Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reacher,Mousea,1,1,206,,,,
2,up,We Can Do It,Harmon King,4,1,199,,,,
3,down,Zpace and Time,Afterlife,2,1,202,,,,
4,up,Nightmarez,When the Sun Stops Shining,5,2,52,,,,
5,down,Rollercoaster,High,3,1,138,,,,
6,up,Borassini,Déjame Marte,7,6,48,,,,
7,up,Nightmarez,There's Something Out There,8,7,51,,,,
8,down,White Noise,White Noise 90 Minutes,6,1,49,,,,
9,up,Zpace and Time,Afterlife (Instrumental),9,6,199,,,,
10,up,Made You Jump,Moving On,14,2,21,,,,
11,down,Borassini,Déjame Marte (Extended Edit),10,10,47,,,,
12,down,Borassini,Déjame Marte (DJ Edit),11,11,47,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,179,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,203,,,,
15,up,Made You Jump,Method of Functioning,17,14,25,,,,
16,up,Made You Jump,Like it Used to Be,18,5,23,,,,
17,up,Made You Jump,I Thought I was Sad but I'm Not,19,12,23,,,,
18,up,Made You Jump,The Start of Something,23,15,16,,,,
19,down,Kordhell,Murder In My Mind,16,1,71,,,,
20,up,Saturnine Silence,Frost Covered Castle Grounds,25,5,41,,,,
21,up,Saturnine Silence,Cosmic Voyage,29,5,27,,,,
22,down,Saturnine Silence,Dim Light in the Frigid Cellar,20,7,42,,,,
23,up,VOJ & Narvent,Memory Reboot,32,17,13,,,,
24,up,Saturnine Silence,Everlasting Winter,28,8,42,,,,
25,up,Saturnine Silence,Cold Silence in the Frozen Hallway,26,10,41,,,,
26,down,Saturnine Silence,Snowfall,22,4,43,,,,
27,down,INTERWORLD,Metamorphosis,15,14,60,,,,
28,down,Saturnine Silence,Talvilinna,24,6,42,,,,
29,down,Saturnine Silence,Lunar Whispers,21,11,5,,,,
30,down,Saturnine Silence,Icy Towers Above the Forest,27,6,42,,,,
31,up,Eiko,Im Not,31,15,78,,,,
32,down,Wild Colors,Olivine (Sleep),30,29,4,,,,
33,up,Röyksopp,Don't Go,34,14,68,,,,
34,up,Empire of the Sun,Walking On a Dream,37,9,118,,,,
35,up,Saturnine Silence,Testudine Lament,40,32,20,,,,
36,down,Nordic Lights,The Great Fire,33,28,6,,,,
37,up,Saturnine Silence,Rise of the Turtle Chief,44,23,20,,,,
38,up,Saturnine Silence,Hut of the Turtle-Seer,48,25,19,,,,
39,up,Saturnine Silence,Ruins of the Swamp,39,31,20,,,,
40,up,Saturnine Silence,Memories of the Amphibian Invasion,42,31,20,,,,
41,up,Saturnine Silence,The Shell-Crypt,43,25,19,,,,
42,up,Fountain Blast Animal,Some Broad Bone,63,42,2,,,,
43,up,Saturnine Silence,Mysteries of the Bog,49,23,20,,,,
44,down,Saturnine Silence,The Rings of Saturn,36,28,3,,,,
45,down,Saturnine Silence,Aurora Celestialis,35,26,26,,,,
46,down,Saturnine Silence,The Turtle Temple,41,29,20,,,,
47,down,g3ox_em,GigaChad Theme (Phonk House Version),45,16,44,,,,
48,up,Eiko,Pop It,52,24,79,,,,
49,up,Fountain Blast Animal,Ronny Rondellen,86,49,2,,,,
50,down,Øneheart & reidenshi,Snowfall,47,19,61,,,,
51,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,11,80,,,,
52,up,Eiko,My Castle,55,22,76,,,,
53,down,Aureolin Sky,Cozy Earth,38,28,7,,,,
54,down,NBSPLV,The Lost Soul Down,53,23,22,,,,
55,-,Fred again.. & Jozzy,ten,-,14,1,,,,
56,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,10,170,,,,
57,-,Dreas Mau,Paul the Man,-,57,1,,,,
58,-,Dreas Mau,Not Good Enough,-,58,1,,,,
59,down,VOJ & Narvent,Memory Reboot (Slowed),51,30,9,,,,
60,up,april27,Prayer1,83,60,3,,,,
61,down,"akiaura, LONOWN & STM",Sleepwalker,60,32,11,,,,
62,-,The Sound of Quiet,Fast Asleep,-,50,1,,,,
63,-,Dreas Mau,Back Again,-,63,1,,,,
64,down,Fountain Blast Animal,Ronellsen I Mean,61,45,2,,,,
65,-,Dreas Mau,398 Reasons to Count,-,65,1,,,,
66,-,Dreas Mau,Starlight Down,-,66,1,,,,
67,down,M83,Midnight City,57,13,184,,,,
68,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,54,35,5,,,,
69,up,James Blake,Asking To Break,69,13,6,,,,
70,-,Dreas Mau,Hush the Meier,-,70,1,,,,
71,-,Dreas Mau,Last Feel of Feelings,-,71,1,,,,
72,-,Dreas Mau,Shery Chary Scheen,-,72,1,,,,
73,-,Dreas Mau,Now and Then,-,73,1,,,,
74,-,Dreas Mau,Time Will Be Nice,-,74,1,,,,
75,-,Dreas Mau,Mid Life,-,75,1,,,,
76,up,Fejká & Henry Green,Shades of You (Tor Remix),87,66,4,,,,
77,up,Ofenbach,Overdrive (feat. Norma Jean Martine),77,11,2,,,,
78,-,The Sound of Quiet,Soft Sands,-,32,9,,,,
79,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),74,4,64,,,,
80,-,Dreas Mau,All the Pieces,-,67,1,,,,
81,-,Dreas Mau,Us,-,79,1,,,,
82,down,Fountain Blast Animal,Blast Forward,73,69,2,,,,
83,-,NOCTEM,Antares,-,83,1,,,,
84,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,56,1,,,,
85,up,HNNY,Soon It Is Tomorrow,85,85,2,,,,
86,down,M.I.A.,Paper Planes,58,11,179,,,,
87,-,WMD,Innocence,-,75,3,,,,
88,-,Smiily Doag,Never Going On,-,88,1,,,,
89,down,Years & Years,King,67,22,22,,,,
90,-,Aureolin Sky,Cozy Earth (Ambient),-,51,1,,,,
91,down,Dxrk ダーク,RAVE,64,17,79,,,,
92,-,Levo Last Lime,Tele Vision,-,92,1,,,,
93,down,Fred again.. & Obongjayar,adore u,56,13,10,,,,
94,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,94,1,,,,
95,-,Peeak Man,No Loading Up,-,95,1,,,,
96,-,Fountain Blast Animal,Joule Erectile,-,96,1,,,,
97,down,Kavinsky,Nightcall,72,36,26,,,,
98,-,Blue Bakery,Nowhere Joe,-,98,1,,,,
99,-,Dreas Mau,Poggy Peggy Man,-,98,1,,,,
100,-,Helios,Intertwine,-,70,3,,,,
