Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reacher,Mousea,5,1,209,,,,
2,up,Zpace and Time,Afterlife,3,1,205,,,,
3,up,We Can Do It,Harmon King,7,1,202,,,,
4,up,Rollercoaster,High,6,1,141,,,,
5,up,Nightmarez,When the Sun Stops Shining,17,2,55,,,,
6,up,Borassini,Déjame Marte,21,6,51,,,,
7,up,Zpace and Time,Afterlife (Instrumental),29,6,202,,,,
8,down,White Noise,White Noise 90 Minutes,1,1,52,,,,
9,up,Nightmarez,There's Something Out There,27,7,54,,,,
10,up,Borassini,Déjame Marte (Extended Edit),30,10,50,,,,
11,up,Borassini,Déjame Marte (DJ Edit),37,11,50,,,,
12,up,Made You Jump,Moving On,38,2,24,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,182,,,,
14,up,Made You Jump,Method of Functioning,45,14,28,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,206,,,,
16,up,Made You Jump,Like it Used to Be,48,5,26,,,,
17,up,Made You Jump,The Start of Something,46,15,19,,,,
18,up,Made You Jump,I Thought I was Sad but I'm Not,47,12,26,,,,
19,down,Saturnine Silence,Snowfall,15,4,46,,,,
20,down,Saturnine Silence,Dim Light in the Frigid Cellar,9,7,45,,,,
21,down,Saturnine Silence,Everlasting Winter,12,8,45,,,,
22,down,Saturnine Silence,Talvilinna,16,6,45,,,,
23,down,Saturnine Silence,Frost Covered Castle Grounds,8,5,44,,,,
24,down,Saturnine Silence,Lunar Whispers,11,11,8,,,,
25,down,Saturnine Silence,Cold Silence in the Frozen Hallway,10,10,44,,,,
26,down,Saturnine Silence,Cosmic Voyage,13,5,30,,,,
27,down,VOJ & Narvent,Memory Reboot,24,17,16,,,,
28,down,Kordhell,Murder In My Mind,18,1,74,,,,
29,down,Saturnine Silence,Icy Towers Above the Forest,14,6,45,,,,
30,down,INTERWORLD,Metamorphosis,20,14,63,,,,
31,down,Röyksopp,Don't Go,23,14,71,,,,
32,up,Eiko,Im Not,42,15,81,,,,
33,up,Saturnine Silence,Memories of the Amphibian Invasion,36,31,23,,,,
34,down,Saturnine Silence,Mysteries of the Bog,31,23,23,,,,
35,up,Saturnine Silence,The Turtle Temple,39,29,23,,,,
36,up,Saturnine Silence,The Shell-Crypt,40,25,22,,,,
37,down,Saturnine Silence,Hut of the Turtle-Seer,33,25,22,,,,
38,up,Saturnine Silence,Ruins of the Swamp,44,31,23,,,,
39,down,Saturnine Silence,Rise of the Turtle Chief,35,23,23,,,,
40,down,Saturnine Silence,Testudine Lament,32,32,23,,,,
41,up,The Living Tombstone,Five Nights at Freddy's,87,41,2,,,,
42,down,Saturnine Silence,Aurora Celestialis,26,26,29,,,,
43,down,Fred again.. & Jozzy,ten,19,14,4,,,,
44,down,Empire of the Sun,Walking On a Dream,34,9,121,,,,
45,down,Saturnine Silence,The Rings of Saturn,28,28,6,,,,
46,down,Aureolin Sky,Moonflower,41,41,3,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,10,173,,,,
48,up,VOJ & Narvent,Memory Reboot (Slowed),52,30,12,,,,
49,-,Tep No,Say What You Wanted,-,49,1,,,,
50,down,NBSPLV,The Lost Soul Down,43,23,25,,,,
51,up,OK Chamomile,Sage,51,51,3,,,,
52,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",59,52,4,,,,
53,up,Eiko,Pop It,53,24,82,,,,
54,up,"akiaura, LONOWN & STM",Sleepwalker,67,32,14,,,,
55,up,Stray Kids,MANIAC,95,6,85,,,,
56,up,Kavinsky,Nightcall,60,36,29,,,,
57,down,Øneheart & reidenshi,Snowfall,50,19,64,,,,
58,down,Massive Attack,Teardrop,49,49,41,,,,
59,up,Eiko,My Castle,65,22,79,,,,
60,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,58,35,8,,,,
61,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),56,11,83,,,,
62,up,Sidewalks and Skeletons,Goth,66,41,7,,,,
63,down,The Sound of Quiet,Fast Asleep,54,50,4,,,,
64,down,Dxrk ダーク,RAVE,63,17,81,,,,
65,up,The Sound of Quiet,Soft Sands,77,32,12,,,,
66,-,Yawnathan,Levitating Indoors,-,66,1,,,,
67,up,Fred again..,Delilah (pull me out of this),86,18,47,,,,
68,-,The Cinematic Orchestra,To Build a Home,-,53,101,,,,
69,up,Todd Terje,"Swing Star, Pt. 2",75,29,9,,,,
70,down,g3ox_em,GigaChad Theme (Phonk House Version),55,16,47,,,,
71,down,M83,Midnight City,68,13,187,,,,
72,up,Slow Coast,Meridian Fade,96,52,2,,,,
73,-,Kronleuchter,Lila,-,43,3,,,,
74,down,Sampha,Suspended,22,22,3,,,,
75,-,Farelane,Tides of Dusk (Rain),-,75,1,,,,
76,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,76,1,,,,
77,down,Grimes,Genesis,73,21,58,,,,
78,-,april27,Prayer1,-,60,4,,,,
79,up,Fred again.. & Obongjayar,adore u,83,13,13,,,,
80,down,Swedish House Mafia,Greyhound,78,56,42,,,,
81,up,Turmion Kätilöt,Pyhä Maa,92,26,20,,,,
82,-,Years & Years,King,-,22,23,,,,
83,-,Griffinilla,Below the Surface,-,83,7,,,,
84,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,61,4,,,,
85,-,Afternoon In Stereo,Orinoko,-,66,1,,,,
86,down,Giant Book Sale,Moody,71,59,9,,,,
87,down,Clams Casino & Imogen Heap,I'm God,74,19,15,,,,
88,-,NoExtraNo,Gradus Supra Lunam,-,69,1,,,,
89,-,Chromeo,Cabin Fever (Instrumental),-,60,5,,,,
90,-,Pastel Ghost,Dark Beach,-,56,3,,,,
91,-,Liam Mour,Nineteen Ninety,-,70,1,,,,
92,-,Pendulum & Bullet for My Valentine,Halo,-,86,2,,,,
93,-,Years & Years,Shine,-,89,1,,,,
94,up,Wild Colors,Olivine (Sleep),94,29,7,,,,
95,-,Yoyu,time is an illusion of mind,-,95,1,,,,
96,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,11,3,,,,
97,-,NoExtraNo,La Cavanna,-,97,1,,,,
98,-,NoExtraNo,Inspired Indeed,-,98,1,,,,
99,-,MoonDeity,Neon Blade,-,19,61,,,,
100,down,Hippie Sabotage,Devil Eyes,93,25,92,,,,
