Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,42,,,,
2,up,Mastermynd,Together,6,1,43,,,,
3,up,Deasy,Zap (Radio Edit),4,1,43,,,,
4,down,Zpace and Time,Afterlife (Radio Edit),3,3,43,,,,
5,up,Kleav,Dark World,5,1,43,,,,
6,down,BLYP,Let It (Radio Edit),2,2,43,,,,
7,up,Limitlifters,Harder Better Faster,8,2,43,,,,
8,down,Johnny Deep,Salt Water,7,2,43,,,,
9,up,Reacher,Mousea,9,1,43,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,2,99,2020-10-11,61,2020-11-01
11,up,Deasy,Zap (Instrumental),16,6,43,,,,
12,up,Get It Boys,Bouncing & Behaving (Extended Edit),18,3,43,,,,
13,up,Beaszt,Something My Own,13,9,43,,,,
14,down,BLYP,Let It (DJ Edit),12,8,43,,,,
15,down,Disco Is Dead,90 Degrees,11,1,43,,,,
16,down,GIF.EXE,Hodl,14,6,43,,,,
17,down,Xcali,Slide,15,5,43,,,,
18,down,LINN,Stop,17,4,43,,,,
19,up,Brother DJ,Zezus,26,6,43,,,,
20,up,Jon Voyage,Be Prepared,21,5,43,,,,
21,up,Oclok,Alone With You,22,10,43,,,,
22,down,Banananas,Like a Gnome,20,7,43,,,,
23,down,B4SH,Sounds of the Underground,19,6,43,,,,
24,up,Kizzes,Forever in Your Heartbeat,25,11,43,,,,
25,down,Zpace and Time,Afterlife,23,1,43,,,,
26,up,Emelie Fast,Lower,36,5,43,,,,
27,up,Zummer,The End,28,4,43,,,,
28,down,Kiljabo,Faxing Tokyo,27,2,43,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,10,42,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,6,10,,,,
31,up,Werp,The Stars Are Alive (Radio Mix),31,1,43,,,,
32,up,Mastermynd,Together (DJ Edit),48,14,43,,,,
33,up,We Can Do It,Harmon King,39,1,43,,,,
34,down,GZ,I Pull Up,32,12,43,,,,
35,down,Kizzes,Forever in Your Heartbeat (Extended Edit),30,26,43,,,,
36,down,THUNDA,Slap,29,9,43,,,,
37,down,BLYP,Let It,35,29,43,,,,
38,up,Jwmp,Your Head Will Explode,41,4,43,,,,
39,down,BLYP,Let It (Instrumental),38,24,43,,,,
40,up,Diskco,Action,42,19,43,,,,
41,down,Stegosaurus,Stay (Radio Mix),34,15,43,,,,
42,down,Kina,Get You the Moon (feat. Snøw),40,7,43,,,,
43,down,M83,Midnight City,33,13,40,,,,
44,up,Get It Boys,Bouncing & Behaving,55,1,43,,,,
45,down,Bounce,Are You Ready (Radio Mix),37,11,43,,,,
46,down,GIF.EXE,Hodl (Club Mix),43,19,43,,,,
47,up,Petit Biscuit,Sunset Lover,47,32,34,,,,
48,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,2,43,,,,
49,up,Zpace and Time,Afterlife (Instrumental),51,4,43,,,,
50,up,Johnson Vryn,What Up Girl?,58,44,9,,,,
51,up,Johnson Vryn,Quitter,60,48,7,,,,
