Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,1,1,151,,,,
2,up,Dylan Bassline,Smoke Signals,2,1,27,,,,
3,up,Reacher,Mousea,3,1,158,,,,
4,up,Get It Boys,Bouncing & Behaving,4,1,149,,,,
5,up,Werp,The Stars Are Alive,5,2,134,,,,
6,up,Zpace and Time,Afterlife,6,1,154,,,,
7,up,UNPOSSIBLE,Transcend,7,3,27,,,,
8,up,Get It Boys,Bouncing & Behaving (Extended Edit),8,3,156,,,,
9,up,Werp,The Stars Are Alive (Radio Mix),9,1,156,,,,
10,up,Loser,Behind the Lines,10,5,4,,,,
11,up,UNPOSSIBLE,Ooze,11,5,27,,,,
12,up,UNPOSSIBLE,Dead Weight,15,8,4,,,,
13,up,Nightmarez,When the Sun Stops Shining,14,2,4,,,,
14,down,Gradients,Antidote,13,10,4,,,,
15,down,Kno Touch,Metamorphosis,12,12,4,,,,
16,up,Zpace and Time,Afterlife (Instrumental),16,6,151,,,,
17,up,Kno Touch,Metamorphosis (Acoustic),18,17,4,,,,
18,down,Gradients,Antidote (Radio Edit),17,15,4,,,,
19,up,Rollercoaster,High,20,1,90,,,,
20,up,Loser,Behind the Lines (Extended Mix),21,9,4,,,,
21,down,Gradients,Antidote (DJ Edit),19,19,4,,,,
22,up,Fred again..,Delilah (pull me out of this),22,18,4,,,,
23,up,Kno Touch,Metamorphosis (Short Edit),23,23,4,,,,
24,up,Kordhell,Murder In My Mind,25,1,23,,,,
25,up,Nightmarez,There's Something Out There,26,7,4,,,,
26,up,INTERWORLD,Metamorphosis,27,14,12,,,,
27,up,UNPOSSIBLE,Dead Weight (Extended Mix),28,18,4,,,,
28,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),29,20,4,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,131,,,,
30,down,Fred again..,Clara (the night is dark),24,24,3,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,2,155,,,,
32,up,Dxrk ダーク,RAVE,36,17,31,,,,
33,up,MoonDeity,Neon Blade,40,19,16,,,,
34,down,Fred again..,Danielle (smile on my face),30,21,9,,,,
35,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,4,16,,,,
36,up,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),72,36,2,,,,
37,up,PLAYAMANE,MIDNIGHT (feat. Nateki),53,23,19,,,,
38,up,TWISTED,Worth Nothing,68,38,2,,,,
39,up,Nieve Wallis,Dreams Are Nothing,44,25,45,,,,
40,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,11,32,,,,
41,up,Eiko,My Castle,41,22,28,,,,
42,up,Øneheart & reidenshi,Snowfall,51,19,14,,,,
43,down,Fred again..,Kammy (like i do),33,21,6,,,,
44,up,Eiko,Im Not,52,15,30,,,,
45,up,Eiko,Pop It,49,24,31,,,,
46,down,Ghostface Playa,Why Not,45,18,14,,,,
47,up,MUPP & SADFRIENDD,vendetta!,56,31,22,,,,
48,down,Fred again..,Bleu (better with time),35,34,8,,,,
49,down,Disclosure,Latch (feat. Sam Smith),48,28,61,,,,
50,up,Stray Kids,MANIAC,54,6,35,,,,
51,up,lloom,Malibop,89,51,3,,,,
52,-,Brain Sync Spiritual Sounds,Hour Long White Noise For Deep Sleep,-,52,1,,,,
53,up,Grimes,Genesis,67,21,8,,,,
54,up,Empire of the Sun,Walking On a Dream,55,9,71,,,,
55,-,Kordhell,LAND OF FIRE,-,55,6,,,,
56,up,M.I.A.,Paper Planes,71,11,132,,,,
57,-,Loser,Why Boy (Radio Edit),-,6,1,,,,
58,-,Quill,Smooth Sailing (Radio Edit),-,8,1,,,,
59,up,lloom,Golden Shimmer,95,51,4,,,,
60,up,Isolate.exe,Crystals,60,38,8,,,,
61,up,Kordhell,Murder In My Mind (Sped Up),73,42,5,,,,
62,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,97,50,3,,,,
63,-,EliXir,In My Face,-,10,1,,,,
64,up,Swedish House Mafia,Greyhound,85,56,7,,,,
65,up,DVRST,Close Eyes,84,41,15,,,,
66,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,79,10,31,,,,
67,-,Quill,Smooth Sailing,-,15,1,,,,
68,-,Revise Repeat,Don't Wake Me Up (Radio Edit),-,21,1,,,,
69,down,The Sound of Quiet,Cozy,64,54,3,,,,
70,-,Loser,Why Boy,-,11,1,,,,
71,up,The Cinematic Orchestra,To Build a Home,96,53,85,,,,
72,down,Fred again..,Eyelar (shutters),34,34,3,,,,
73,up,Röyksopp,Don't Go,75,14,20,,,,
74,up,M83,Midnight City,83,13,142,,,,
75,-,Revise Repeat,Don't Wake Me Up,-,28,1,,,,
76,up,Fred again..,Jungle,90,30,20,,,,
77,up,ZODIVK,Devil Eyes,88,65,4,,,,
78,-,EliXir,In My Face (Extended),-,25,1,,,,
79,up,Constantine,Midnight Moon,93,75,5,,,,
80,-,Revise Repeat,Don't Wake Me Up (DJ Edit),-,39,1,,,,
81,up,Bcalm & Banks,Darling,98,63,7,,,,
82,-,Myrtle Kumar,Choking on Distress,-,29,43,,,,
83,up,The Prodigy,Breathe,92,34,24,,,,
84,down,Fred again..,Berwyn (all that i got is you),38,38,3,,,,
85,up,KUTE,AVOID ME,86,66,6,,,,
86,down,Empty Elevator,Button at the Bottom,69,48,4,,,,
87,down,"Kyle McEvoy, Moriah Wolfe & Slo Loris",Windham,82,79,3,,,,
88,-,Carlo Costa,Horizon,-,85,1,,,,
89,down,Fred again..,Kelly (end of a nightmare),39,39,3,,,,
90,down,Mama Aiuto & Dan Gregory,The Floating World,81,64,6,,,,
91,down,Birds of Norway,Ocean in a Shell,80,72,3,,,,
92,-,White Noise,White Noise 90 Minutes,-,1,1,,,,
93,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,93,1,,,,
94,-,DAVI JUNO,Night Swim,-,94,1,,,,
95,down,Empty Elevator & SongBot,Bot Party (ElevatorMix),70,70,3,,,,
96,down,Empty Elevator,Bounce,65,65,3,,,,
97,down,Empty Elevator,Error404,59,59,3,,,,
98,down,Bicep,Glue,78,58,11,,,,
99,down,Empty Elevator,Stucked At Elevator,61,61,3,,,,
100,down,Fred again..,Nathan (still breathing),42,42,3,,,,
