Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reacher,Mousea,2,1,235,,,,
2,up,Made You Jump,Moving On,7,2,50,,,,
3,down,Rollercoaster,High,1,1,167,,,,
4,down,Nightmarez,When the Sun Stops Shining,3,2,81,,,,
5,up,Made You Jump,Like it Used to Be,13,5,52,,,,
6,down,We Can Do It,Harmon King,4,1,228,,,,
7,down,Zpace and Time,Afterlife,5,1,231,,,,
8,up,Geestenstemmen,Duistere Dwaalwegen,12,8,9,,,,
9,down,White Noise,White Noise 90 Minutes,6,1,78,,,,
10,up,Geestenstemmen,Zielenzang,15,10,9,,,,
11,down,Borassini,Déjame Marte,8,6,77,,,,
12,up,Geestenstemmen,Maanlichtdroom,16,11,9,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,232,,,,
14,up,Geestenstemmen,Grafgezang,26,14,9,,,,
15,up,Made You Jump,I Thought I was Sad but I'm Not,22,12,52,,,,
16,down,Zpace and Time,Afterlife (Instrumental),9,6,228,,,,
17,up,Made You Jump,Method of Functioning,23,14,54,,,,
18,down,Nightmarez,There's Something Out There,10,7,80,,,,
19,up,Geestenstemmen,Ondergangssymfonie,32,17,9,,,,
20,up,Borassini,Déjame Marte (DJ Edit),20,11,76,,,,
21,down,Borassini,Déjame Marte (Extended Edit),14,10,76,,,,
22,up,Made You Jump,The Start of Something,25,15,45,,,,
23,down,Saturnine Silence,Frost Covered Castle Grounds,19,5,70,,,,
24,down,Saturnine Silence,Cosmic Voyage,18,5,56,,,,
25,down,Ofenbach,Overdrive (feat. Norma Jean Martine),24,11,28,,,,
26,up,Justice,Neverender,67,26,2,,,,
27,down,Saturnine Silence,Icy Towers Above the Forest,17,6,71,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,208,,,,
29,up,Eternxlkz,SLAY!,33,26,4,,,,
30,up,Years & Years,King,35,22,49,,,,
31,down,Saturnine Silence,Mysteries of the Bog,27,23,49,,,,
32,down,Saturnine Silence,Rise of the Turtle Chief,28,23,49,,,,
33,down,Saturnine Silence,Hut of the Turtle-Seer,29,25,48,,,,
34,down,Saturnine Silence,Lunar Whispers,31,11,34,,,,
35,down,Saturnine Silence,The Shell-Crypt,30,25,48,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,10,199,,,,
37,up,Eiko,Im Not,38,15,107,,,,
38,down,Empire of the Sun,Walking On a Dream,36,9,147,,,,
39,down,Chromaflow,Jazzy,37,31,4,,,,
40,up,Chromaflow,Velet,85,21,2,,,,
41,down,Sound Bath,Breathe Deeply,40,30,10,,,,
42,up,Chromaflow,Harmony,43,42,4,,,,
43,up,Chromaflow,Haven,89,36,2,,,,
44,up,Chromaflow,Enchanted,87,31,2,,,,
45,up,Justice & Tame Impala,One Night/All Night,72,45,9,,,,
46,down,Savaros Savarios,Rsn Over,44,44,10,,,,
47,up,Melo,Emperor Longsleeve,50,21,27,,,,
48,down,Savaros Savarios,Ventus Aquilo,41,41,11,,,,
49,up,salute,saving flowers (feat. Rina Sawayama),73,49,2,,,,
50,up,Saturnine Silence,Dim Light in the Frigid Cellar,57,7,71,,,,
51,up,"Egzod, Maestro Chives & Neoni",Royalty,55,49,23,,,,
52,down,Röyksopp,Don't Go,39,14,97,,,,
53,up,Eiko,My Castle,65,22,105,,,,
54,up,Eiko,Pop It,76,24,108,,,,
55,down,Slow Coast,Pacific Drift,46,33,20,,,,
56,up,David Guetta,Love Don't Let Me Go (Original Edit),63,56,3,,,,
57,up,Overmono & The Streets,Turn the Page,71,57,2,,,,
58,down,Grimes,Genesis,48,21,84,,,,
59,down,Saturnine Silence,Cold Silence in the Frozen Hallway,56,10,70,,,,
60,up,NoExtraNo,Movie Lento,62,60,4,,,,
61,down,NoExtraNo,La B Umbra,60,48,6,,,,
62,down,Saturnine Silence,Memories of the Amphibian Invasion,52,31,49,,,,
63,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),90,11,109,,,,
64,up,Justice,Generator,75,60,4,,,,
65,down,Savaros Savarios,The Green Friends,53,53,9,,,,
66,up,VOJ & Narvent,Memory Reboot,92,17,42,,,,
67,-,M83,Midnight City,-,13,212,,,,
68,down,Savaros Savarios,Lux Astovia,54,54,5,,,,
69,down,Savaros Savarios,Mayo Allegre,61,61,7,,,,
70,down,Saturnine Silence,Talvilinna,68,6,71,,,,
71,down,Chromaflow,Reverie,47,37,4,,,,
72,-,M.I.A.,Paper Planes,-,11,204,,,,
73,up,INTERWORLD,Metamorphosis,78,14,89,,,,
74,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,4,90,,,,
75,-,Kordhell,Murder In My Mind,-,1,99,,,,
76,down,Savaros Savarios,Bird Lucians,69,69,5,,,,
77,up,K NORON K,The Next Line,84,77,3,,,,
78,up,Fred again..,Delilah (pull me out of this),93,18,73,,,,
79,down,Justice,Afterimage,77,77,2,,,,
80,up,NBSPLV,The Lost Soul Down,81,23,50,,,,
81,down,Aureolin Sky,Elixir (Spa),80,80,2,,,,
82,up,Ton Monen,Ter V Aspera,82,82,3,,,,
83,up,Savaros Savarios,Neron Gate,96,74,5,,,,
84,-,Melo,Rakkaus Ei Asu Täällä,-,31,18,,,,
85,down,Savaros Savarios,Tacet Clamor,59,59,3,,,,
86,down,NoExtraNo,Tempting Tracks,83,74,3,,,,
87,up,Ton Monen,Sn Melody,91,69,2,,,,
88,-,Barry Can't Swim,Kimbara,-,88,1,,,,
89,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),34,34,3,,,,
90,-,Ash & Naila,Sing It Back,-,30,1,,,,
91,down,Chromaflow,Solace,45,34,4,,,,
92,down,NoExtraNo,Top of the Hill,70,70,3,,,,
93,down,Sidewalks and Skeletons,Goth,58,41,28,,,,
94,down,Justice,Dear Alan,86,86,2,,,,
95,-,Com Truise,4 Morant (Better Luck Next Time),-,92,1,,,,
96,-,Fred again.. & Baby Keem,leavemealone,-,11,21,,,,
97,-,K NORON K,Vitamin K,-,82,2,,,,
98,down,NoExtraNo,Wild Wolf Whistle,74,68,4,,,,
99,-,Aureolin Sky,Elixir,-,87,1,,,,
100,down,NoExtraNo,Diam Ons,97,69,7,,,,
