Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,38,,,,
2,up,Deasy,Zap (Radio Edit),2,1,39,,,,
3,up,Mastermynd,Together,3,1,39,,,,
4,up,BLYP,Let It (Radio Edit),5,2,39,,,,
5,down,Zpace and Time,Afterlife (Radio Edit),4,3,39,,,,
6,up,Kleav,Dark World,6,1,39,,,,
7,up,Limitlifters,Harder Better Faster,7,2,39,,,,
8,up,Johnny Deep,Salt Water,8,2,39,,,,
9,up,Deasy,Zap (Instrumental),9,6,39,,,,
10,up,GIF.EXE,Hodl,11,6,39,,,,
11,down,Disco Is Dead,90 Degrees,10,1,39,,,,
12,up,Get It Boys,Bouncing & Behaving (Extended Edit),14,3,39,,,,
13,down,Jon Voyage,Be Prepared,12,5,39,,,,
14,up,Reacher,Mousea,16,1,39,,,,
15,down,Kizzes,Forever in Your Heartbeat,13,11,39,,,,
16,up,LINN,Stop,24,4,39,,,,
17,up,Werp,The Stars Are Alive (Radio Mix),19,1,39,,,,
18,up,Beaszt,Something My Own,21,9,39,,,,
19,down,Xcali,Slide,17,5,39,,,,
20,up,BLYP,Let It (DJ Edit),20,8,39,,,,
21,down,B4SH,Sounds of the Underground,15,6,39,,,,
22,down,Zpace and Time,Afterlife,18,1,39,,,,
23,up,Brother DJ,Zezus,28,6,39,,,,
24,down,THUNDA,Slap,22,9,39,,,,
25,down,Banananas,Like a Gnome,23,7,39,,,,
26,up,GZ,I Pull Up,26,12,39,,,,
27,up,Kiljabo,Faxing Tokyo,38,2,39,,,,
28,down,Stegosaurus,Stay (Radio Mix),25,15,39,,,,
29,up,Zummer,The End,34,4,39,,,,
30,up,Emelie Fast,Lower,30,5,39,,,,
31,down,Oclok,Alone With You,27,10,39,,,,
32,down,Diskco,Action,29,19,39,,,,
33,up,GIF.EXE,Hodl (Club Mix),39,19,39,,,,
34,down,Jwmp,Your Head Will Explode,33,4,39,,,,
35,up,We Can Do It,Harmon King,40,1,39,,,,
36,down,Bounce,Are You Ready (Radio Mix),31,11,39,,,,
37,down,Neverever,Crash,36,30,39,,,,
38,down,Mastermynd,Together (DJ Edit),37,14,39,,,,
39,down,Kizzes,Forever in Your Heartbeat (Extended Edit),32,26,39,,,,
40,up,Zpace and Time,Afterlife (Instrumental),42,4,39,,,,
41,up,BLYP,Let It (Instrumental),43,24,39,,,,
42,up,Get It Boys,Bouncing & Behaving,48,1,39,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,6,6,,,,
44,down,Petit Biscuit,Sunset Lover,35,32,30,,,,
45,up,BLYP,Let It,46,29,39,,,,
46,up,Stegosaurus,Stay (Club Mix),47,39,39,,,,
47,up,Werp,The Stars Are Alive,63,2,38,,,,
48,up,Kina,Get You the Moon (feat. Snøw),65,7,39,,,,
49,up,M83,Midnight City,57,13,36,,,,
50,down,Johnson Vryn,Hiii Fade,49,47,5,,,,
51,down,Johnson Vryn,What Up Girl?,44,44,5,,,,
52,down,Johnson Vryn,On Your Side,51,48,4,,,,
53,down,Johnson Vryn,Loving and Hating,50,46,4,,,,
54,down,Johnson Vryn,Beyond Midnight,45,45,5,,,,
55,up,Johnson Vryn,Quitter,62,48,5,,,,
56,down,Johnson Vryn,Nothing Like You,54,49,4,,,,
57,-,Hippie Sabotage,Devil Eyes,-,25,37,,,,
58,up,Major Lazer,Lean On (feat. MØ & DJ Snake),66,2,39,,,,
59,down,Johnson Vryn,Espresso Clean,58,52,4,,,,
60,down,Johnson Vryn,Windy Wyne,56,56,4,,,,
61,up,RICHARD FEELGOOD,Sunrise,70,22,33,,,,
62,down,Johnson Vryn,Tonight,60,47,3,,,,
63,down,Elephon,Great To God,52,50,16,,,,
64,down,Johnson Vryn,Blank Escape,53,53,4,,,,
65,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),84,26,34,,,,
66,down,Johnson Vryn,Extra Gift,61,61,4,,,,
67,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,52,1,,,,
68,up,Elephon,Flavor Grave,81,60,20,,,,
69,-,M.I.A.,Paper Planes,-,11,24,,,,
70,down,Elephon,Blade Rocket Blade,67,63,11,,,,
71,-,Diplo & Sleepy Tom,Be Right There,-,55,18,,,,
72,up,Ashbucket Ben,Asherfield,89,64,8,,,,
73,down,Johnson Vryn,Bubble Bath,59,58,4,,,,
74,down,Johnson Vryn,Showtime,64,64,4,,,,
75,-,The Cinematic Orchestra,To Build a Home,-,53,20,,,,
76,down,Johnson Vryn,Insane You,55,49,4,,,,
77,down,Elephon,Front Floor Pressure,73,73,7,,,,
78,down,Elephon,All I Id,75,58,9,,,,
79,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,50,20,,,,
80,up,Bounce,Are You Ready,80,29,38,,,,
81,-,Robobot,Smooth Trigger Gun,-,81,1,,,,
82,-,Bicep,Glue,-,58,2,,,,
83,-,DjFlaskz,Self Love,-,69,1,,,,
84,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,17,,,,
85,down,Elephon,Secruity Dance,74,57,15,,,,
86,-,Basicwrite,Nectlon,-,86,1,,,,
87,-,DjFlaskz,Eight Pounds,-,79,1,,,,
88,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),86,45,24,,,,
89,-,DjFlaskz,"Baby, Come On",-,89,1,,,,
90,-,UnterTheRain,Undertherain,-,90,1,,,,
91,down,Elephon,Flexgrow,68,67,7,,,,
92,-,Tom Wulf,Acro Smell,-,92,1,,,,
93,-,Fractal Designs,Seahorses,-,62,5,,,,
94,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,10,38,,,,
95,down,Ashbucket Ben,Mac's Alley,69,56,17,,,,
96,-,M83,Wait,-,60,16,,,,
97,-,DjFlaskz,Bulk Escape,-,95,1,,,,
98,-,Rubycon Sunset,Sweetness and Light,-,98,2,,,,
99,-,Le Mott,Knowledge,-,99,1,,,,
100,-,Yaeji,raingurl,-,100,1,,,,
