Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,1,1,165,,,,
2,up,Werp,The Stars Are Alive,4,2,148,,,,
3,down,Dylan Bassline,Smoke Signals,2,1,41,,,,
4,down,Reacher,Mousea,3,1,172,,,,
5,up,Get It Boys,Bouncing & Behaving,5,1,163,,,,
6,up,Zpace and Time,Afterlife,6,1,168,,,,
7,up,Get It Boys,Bouncing & Behaving (Extended Edit),7,3,170,,,,
8,up,Loser,Behind the Lines,9,5,18,,,,
9,up,White Noise,White Noise 90 Minutes,18,1,15,,,,
10,up,Gradients,Antidote,15,10,18,,,,
11,up,UNPOSSIBLE,Ooze,14,5,41,,,,
12,down,UNPOSSIBLE,Transcend,11,3,41,,,,
13,down,Werp,The Stars Are Alive (Radio Mix),12,1,170,,,,
14,up,Nightmarez,When the Sun Stops Shining,16,2,18,,,,
15,up,Gradients,Antidote (Radio Edit),19,15,18,,,,
16,up,UNPOSSIBLE,Dead Weight,20,8,18,,,,
17,up,Rollercoaster,High,17,1,104,,,,
18,up,Zpace and Time,Afterlife (Instrumental),21,6,165,,,,
19,down,Loser,Why Boy (Radio Edit),8,6,15,,,,
20,up,Loser,Behind the Lines (Extended Mix),26,9,18,,,,
21,up,Gradients,Antidote (DJ Edit),25,19,18,,,,
22,down,EliXir,In My Face,10,10,15,,,,
23,up,Kordhell,Murder In My Mind,27,1,37,,,,
24,down,Loser,Why Boy,22,11,15,,,,
25,down,Borassini,Déjame Marte,13,6,14,,,,
26,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),29,20,18,,,,
27,down,INTERWORLD,Metamorphosis,23,14,26,,,,
28,down,Revise Repeat,Don't Wake Me Up (Radio Edit),24,21,15,,,,
29,up,Nightmarez,There's Something Out There,33,7,18,,,,
30,up,UNPOSSIBLE,Dead Weight (Extended Mix),31,18,18,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,1,145,,,,
32,down,Revise Repeat,Don't Wake Me Up,28,28,15,,,,
33,down,Borassini,Déjame Marte (Extended Edit),30,10,14,,,,
34,up,EliXir,In My Face (Extended),35,25,15,,,,
35,down,Borassini,Déjame Marte (DJ Edit),32,11,14,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,2,169,,,,
37,up,Ripstop,Golden Hour,80,25,2,,,,
38,down,g3ox_em,GigaChad Theme (Phonk House Version),37,16,10,,,,
39,up,Ripstop,Outside,81,24,2,,,,
40,down,Dxrk ダーク,RAVE,38,17,45,,,,
41,up,Ripstop,Before,82,29,2,,,,
42,up,Øneheart & reidenshi,Snowfall,45,19,28,,,,
43,up,"Skrillex, Fred again.. & Flowdan",Rumble,54,33,7,,,,
44,up,Ripstop,The Best Part,83,32,2,,,,
45,up,Eiko,Pop It,51,24,45,,,,
46,up,Eiko,My Castle,49,22,42,,,,
47,up,Ripstop,Late Night,84,30,2,,,,
48,up,Eiko,Im Not,56,15,44,,,,
49,up,MoonDeity,Neon Blade,53,19,30,,,,
50,-,Kaylum Clarkson,Linoleum Envoy,-,50,1,,,,
51,up,Kaylum Clarkson,Unto,97,51,2,,,,
52,up,Ghostface Playa,Why Not,58,18,28,,,,
53,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,11,46,,,,
54,-,Kaylum Clarkson,The Charter Wisps,-,54,1,,,,
55,up,Kaylum Clarkson,Minuet Mailer,93,55,2,,,,
56,-,Kaylum Clarkson,The Conquerors Celebration,-,56,1,,,,
57,-,Maelk & Coogan,Hyperion,-,57,1,,,,
58,-,Kaylum Clarkson,The Each Crusader,-,58,1,,,,
59,-,Kaylum Clarkson,Pig Insulating,-,58,1,,,,
60,-,Kaylum Clarkson,The Any Knapsack,-,60,1,,,,
61,-,Kaylum Clarkson,The Spitfire Cutest,-,61,1,,,,
62,down,INTERWORLD,METAMORPHOSIS (Sped Up),57,44,6,,,,
63,-,Kaylum Clarkson,The Care Daydream,-,59,1,,,,
64,down,TWISTED,Worth Nothing,50,38,16,,,,
65,down,Grimes,Genesis,55,21,22,,,,
66,down,Revise Repeat,Don't Wake Me Up (DJ Edit),42,39,15,,,,
67,-,Kaylum Clarkson,Wines Squid,-,67,1,,,,
68,-,Kaylum Clarkson,Statistical Airlock,-,66,1,,,,
69,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,23,1,,,,
70,-,Melo,Rakkaus Ei Asu Täällä,-,31,1,,,,
71,down,M83,Midnight City,66,13,155,,,,
72,-,Ripstop,Am,-,34,1,,,,
73,down,Øneheart & reidenshi,snowfall (Sped Up),60,60,4,,,,
74,down,Empire of the Sun,Walking On a Dream,59,9,84,,,,
75,-,"Skrillex, Joker & Sleepnet",Tears,-,52,1,,,,
76,down,Fred again..,Delilah (pull me out of this),48,18,18,,,,
77,down,Alex Lustig,Midnight (Ambient Edit),62,56,4,,,,
78,up,Skrillex & Bobby Raps,Leave Me Like This,86,50,5,,,,
79,up,Isolate.exe,Crystals (Slowed),95,79,3,,,,
80,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,79,1,,,,
81,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,81,1,,,,
82,-,"Skrillex, Starrah & Four Tet",Butterflies,-,55,3,,,,
83,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,83,1,,,,
84,down,Skrillex & Nai Barghouti,Xena,72,72,3,,,,
85,-,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),-,85,1,,,,
86,-,Skrillex & Starrah,Good Space,-,86,1,,,,
87,-,Skrillex & Eli Keszler,A Street I Know,-,87,1,,,,
88,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),69,4,30,,,,
89,down,Fred again..,Jungle,63,30,33,,,,
90,down,Stray Kids,MANIAC,64,6,49,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],68,39,30,,,,
92,down,midnite library,Gracious Grind,61,61,3,,,,
93,up,ZODIVK,Devil Eyes,99,65,10,,,,
94,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,39,5,,,,
95,down,Saturnine Silence,Talvilinna,40,6,9,,,,
96,down,Saturnine Silence,Dim Light in the Frigid Cellar,44,7,9,,,,
97,down,Saturnine Silence,Snowfall,39,4,9,,,,
98,down,Röyksopp,Don't Go,70,14,34,,,,
99,-,MUPP & SADFRIENDD,vendetta!,-,31,32,,,,
100,down,Kordhell,LAND OF FIRE,65,55,15,,,,
