Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastermynd,Together,2,1,135,,,,
2,down,Deasy,Zap (DJ Friendly),1,1,89,,,,
3,up,Deasy,Zap (Radio Edit),3,1,134,,,,
4,up,BLYP,Let It (Radio Edit),4,2,135,,,,
5,up,Argo,Penalty,15,5,4,,,,
6,down,Johnny Deep,Salt Water,5,2,135,,,,
7,up,Zpace and Time,Afterlife (Radio Edit),7,3,133,,,,
8,down,Disco Is Dead,90 Degrees,6,1,135,,,,
9,up,Dylan Bassline,Smoke Signals,23,1,4,,,,
10,down,THUNDA,Slap,9,9,132,,,,
11,down,Brother DJ,Zezus,8,6,135,,,,
12,down,LINN,Stop,10,4,132,,,,
13,up,Kiljabo,Faxing Tokyo,16,2,134,,,,
14,up,UNPOSSIBLE,Transcend,19,3,4,,,,
15,down,Werp,The Stars Are Alive (Radio Mix),13,1,133,,,,
16,down,Reacher,Mousea,11,1,135,,,,
17,down,Deasy,Zap (Instrumental),12,6,132,,,,
18,up,Jwmp,Your Head Will Explode,20,4,131,,,,
19,up,Smashing Groovers,Qo,24,10,4,,,,
20,up,Rectangular Shapes,Sinpad,31,4,4,,,,
21,down,Get It Boys,Bouncing & Behaving (Extended Edit),14,3,133,,,,
22,up,HELIXIR,Revival (Radio Edit),35,18,4,,,,
23,up,C4L2,Scope Me,30,22,4,,,,
24,down,Emelie Fast,Lower,22,5,132,,,,
25,up,BLYP,Let It (DJ Edit),25,8,134,,,,
26,up,Flying Wildebeests,Wow,26,8,76,,,,
27,down,GZ,I Pull Up,17,12,131,,,,
28,up,UNPOSSIBLE,Ooze,33,5,4,,,,
29,down,Zummer,The End,21,4,131,,,,
30,down,Mastermynd,Together (DJ Edit),29,14,132,,,,
31,up,T.H.U.G.A.,Buck It,39,23,4,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,108,,,,
33,down,Glitter Blood,Like Its 1972,32,9,62,,,,
34,up,We Can Do It,Harmon King,34,1,128,,,,
35,down,Zpace and Time,Afterlife,28,1,131,,,,
36,up,Orchids in Bloom,Balmy,37,36,4,,,,
37,up,Promised Land,Ideation,44,33,4,,,,
38,up,HELIXIR,Revival,41,34,4,,,,
39,up,Rollercoaster,High,40,1,67,,,,
40,down,ARVO,In the Sun,36,10,54,,,,
41,down,Dxrk ダーク,RAVE,38,17,8,,,,
42,up,Get It Boys,Bouncing & Behaving,45,1,126,,,,
43,up,BLYP,Let It (Instrumental),46,24,126,,,,
44,down,Foolz,Push It,43,16,52,,,,
45,up,Zpace and Time,Afterlife (Instrumental),50,6,128,,,,
46,down,Stray Kids,MANIAC,42,6,12,,,,
47,up,Deasy,Blur,47,28,57,,,,
48,up,BLYP,Freedom,48,30,61,,,,
49,up,Werp,The Stars Are Alive,51,2,111,,,,
50,up,BLYP,Let It,57,29,129,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),49,2,132,,,,
52,up,BLYP,Haze,53,31,66,,,,
53,up,Smashing Groovers,Qo (Extended Edit),59,52,4,,,,
54,up,Deasy,Noone,54,28,55,,,,
55,up,Weval,All Alone,63,55,3,,,,
56,down,Ofenbach,Wasted Love (feat. Lagique),52,1,72,92,2021-04-25,92,2021-04-25
57,down,M.I.A.,Bad Girls,56,7,47,,,,
58,down,alvan,Fulenn (feat. Ahez),18,1,4,,,,
59,up,Nieve Wallis,Dreams Are Nothing,68,25,22,,,,
60,up,M.I.A.,Paper Planes,71,11,110,,,,
61,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,10,22,,,,
62,down,Empire of the Sun,Walking On a Dream,55,9,49,,,,
63,down,T.H.U.G.A.,Buck It (Extended Mix),60,59,3,,,,
64,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",64,6,98,,,,
65,down,DJ Dawg,Fk Me?,58,48,15,,,,
66,-,Regrun Schifeet,Mew Pow Screamer,-,50,3,,,,
67,-,Regrun Schifeet,Charge On Singles,-,47,3,,,,
68,-,Regrun Schifeet,Drinks,-,44,3,,,,
69,up,Regrun Schifeet,Slow and Dark,91,48,3,,,,
70,up,Regrun Schifeet,Plaza de Costa,86,48,4,,,,
71,up,Lo Nir & Ev’n,4th Star,84,65,3,,,,
72,-,Sole Sole,Coast Ride,-,68,1,,,,
73,-,Alex Lustig,Awake,-,17,14,,,,
74,-,ford.,Thursday Drive,-,45,6,,,,
75,up,WhoMadeWho,Moon After Moon,79,75,2,,,,
76,up,Regrun Schifeet,Old Shame Lady,87,46,3,,,,
77,up,Regrun Schifeet,Never Enough Audience,89,49,3,,,,
78,-,Regrun Schifeet,Lassi Herold the Boy,-,46,3,,,,
79,-,Jungle,GOOD TIMES,-,71,1,,,,
80,down,M.I.A.,The One,69,69,2,,,,
81,up,Myrtle Kumar,Hateful Traits,83,53,22,,,,
82,down,Regrun Schifeet,Bear Costume Player,75,48,4,,,,
83,down,Regrun Schifeet,Xtroplain Zatarer,77,39,3,,,,
84,-,Regrun Schifeet,Rhyme Topper Shirt,-,42,3,,,,
85,down,M83,Midnight City,65,13,127,,,,
86,-,The Cinematic Orchestra,To Build a Home,-,53,75,,,,
87,-,Kungs,Never Going Home,-,1,42,,,,
88,-,Yoste,Friends,-,47,4,,,,
89,down,DVRST,Close Eyes,78,41,3,,,,
90,-,Ghostface Playa,Why Not,-,18,2,,,,
91,-,David Guetta,Sexy Bitch (feat. Akon),-,16,26,,,,
92,-,Pacific Heights,Back To You (feat. Louis Baker),-,92,1,,,,
93,down,Regrun Schifeet,Tide Time,74,45,3,,,,
94,down,Regrun Schifeet,Master Zack Tours,88,43,4,,,,
95,down,Cosmere,Remember,73,45,12,,,,
96,-,ford.,Hold On (obli Remix),-,49,5,,,,
97,down,Myrtle Kumar,Choking on Distress,72,29,30,,,,
98,-,Maleav,Oceana,-,52,9,,,,
99,-,Kina,Get You the Moon (feat. Snøw),-,7,101,,,,
100,-,Guy Whitney,Stupid Clarity,-,100,1,,,,
