Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Disco Is Dead,90 Degrees,-,1,1,,,,
2,-,Johnny Deep,Salt Water,-,2,1,,,,
3,-,Limitlifters,Harder Better Faster,-,2,1,,,,
4,-,Kleav,Dark World,-,1,1,,,,
5,-,Jon Voyage,Be Prepared,-,5,1,,,,
6,-,Zpace and Time,Afterlife (Radio Edit),-,3,1,,,,
7,-,GIF.EXE,Hodl,-,6,1,,,,
8,-,Mastermynd,Together,-,1,1,,,,
9,-,BLYP,Let It (Radio Edit),-,2,1,,,,
10,-,Xcali,Slide,-,5,1,,,,
11,-,Reacher,Mousea,-,1,1,,,,
12,-,Deasy,Zap (Radio Edit),-,1,1,,,,
13,-,Beaszt,Something My Own,-,9,1,,,,
14,-,Banananas,Like a Gnome,-,7,1,,,,
15,-,Stegosaurus,Stay (Radio Mix),-,15,1,,,,
16,-,Oclok,Alone With You,-,10,1,,,,
17,-,Deasy,Zap,-,1,1,,,,
18,-,Kina,Get You the Moon (feat. Snøw),-,7,1,,,,
19,-,THUNDA,Slap,-,9,1,,,,
20,-,B4SH,Sounds of the Underground,-,6,1,,,,
21,-,GZ,I Pull Up,-,12,1,,,,
22,-,Get It Boys,Bouncing & Behaving (Extended Edit),-,3,1,,,,
23,-,Kizzes,Forever in Your Heartbeat,-,11,1,,,,
24,-,Jwmp,Your Head Will Explode,-,4,1,,,,
25,-,Hippie Sabotage,Devil Eyes,-,25,1,,,,
26,-,LINN,Stop,-,4,1,,,,
27,-,Bounce,Are You Ready (Radio Mix),-,11,1,,,,
28,-,Deasy,Zap (Instrumental),-,6,1,,,,
29,-,GIF.EXE,Hodl (Club Mix),-,19,1,,,,
30,-,Zummer,The End,-,4,1,,,,
31,-,Deasy,Zap (DJ Friendly),-,1,1,,,,
32,-,Neverever,Crash,-,30,1,,,,
33,-,Diskco,Action,-,19,1,,,,
34,-,Kiljabo,Faxing Tokyo,-,2,1,,,,
35,-,BLYP,Let It (DJ Edit),-,8,1,,,,
36,-,Kizzes,Forever in Your Heartbeat (Extended Edit),-,26,1,,,,
37,-,Emelie Fast,Lower,-,5,1,,,,
38,-,We Can Do It,Harmon King,-,1,1,,,,
39,-,Werp,The Stars Are Alive (Radio Mix),-,1,1,,,,
40,-,BLYP,Let It,-,29,1,,,,
41,-,FKA twigs,sad day,-,6,1,,,,
42,-,Stegosaurus,Stay (Club Mix),-,39,1,,,,
43,-,Brother DJ,Zezus,-,6,1,,,,
44,-,BLYP,Let It (Instrumental),-,24,1,,,,
45,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,1,,,,
46,-,Zpace and Time,Afterlife,-,1,1,,,,
47,-,Bounce,Are You Ready,-,29,1,,,,
48,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,1,,,,
49,-,RICHARD FEELGOOD,Reach Up,-,48,1,,,,
50,-,Flume,Rushing Back (feat. Vera Blue),-,50,1,,,,
51,-,Get It Boys,Bouncing & Behaving,-,1,1,,,,
52,-,RICHARD FEELGOOD,Mul on 20 Egee,-,52,1,,,,
53,-,RICHARD FEELGOOD,Ghoust Edm,-,43,1,,,,
54,-,RICHARD FEELGOOD,Jungle Quickie,-,49,1,,,,
55,-,RICHARD FEELGOOD,I Hope So,-,41,1,,,,
56,-,RICHARD FEELGOOD,Thunderstorm,-,47,1,,,,
57,-,RICHARD FEELGOOD,Honk Honk,-,45,1,,,,
58,-,RICHARD FEELGOOD,I Got It,-,45,1,,,,
59,-,RICHARD FEELGOOD,Party Tonight,-,42,1,,,,
60,-,RICHARD FEELGOOD,Electrisity Carging Thusters (Bye Bye),-,53,1,,,,
61,-,Mastermynd,Together (DJ Edit),-,14,1,,,,
62,-,Kasbo,I Get You (feat. Lizzy Land),-,62,1,,,,
63,-,Zpace and Time,Afterlife (Instrumental),-,6,1,,,,
64,-,Music for Films,And Away We Go,-,64,1,,,,
65,-,Hollywood Film Music,Like a Rat in a Trap (Trailer Music),-,65,1,,,,
66,-,Caribou,Home,-,66,1,,,,
67,-,FKA twigs,home with you,-,19,1,,,,
68,-,Peter Godfrey,Funky Wrench,-,68,1,,,,
69,-,FKA twigs,thousand eyes,-,20,1,,,,
70,-,FKA twigs,holy terrain (feat. Future),-,17,1,,,,
71,-,FKA twigs,mary magdalene,-,28,1,,,,
72,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
73,-,FKA twigs,fallen alien,-,38,1,,,,
74,-,FKA twigs,mirrored heart,-,39,1,,,,
75,-,Hiatus,Defeat,-,75,1,,,,
76,-,Werp,The Stars Are Alive,-,2,1,,,,
77,-,Låpsley,My Love Was Like the Rain,-,77,1,,,,
78,-,FKA twigs,daybed,-,45,1,,,,
79,-,FKA twigs,Cellophane,-,49,1,,,,
80,-,Nils Frahm,Sweet Little Lie,-,80,1,,,,
81,-,Massive Attack,Teardrop,-,49,1,,,,
82,-,ROARY,Flares,-,82,1,,,,
83,-,Röyksopp,The Alcoholic,-,83,1,,,,
84,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,1,,,,
85,-,Henry Green,Stay Here (Rohne Remix),-,76,1,,,,
86,-,RICHARD FEELGOOD,Sipilä Kurlaa,-,86,1,,,,
87,-,Zero 7,Swimmers (feat. Jem Cooke),-,58,1,,,,
88,-,RICHARD FEELGOOD,Take It from Me,-,88,1,,,,
89,-,RICHARD FEELGOOD,Quickie,-,89,1,,,,
90,-,RICHARD FEELGOOD,Sunrise,-,22,1,,,,
91,-,RICHARD FEELGOOD,That'S All Folks,-,91,1,,,,
92,-,RICHARD FEELGOOD,So Electro,-,92,1,,,,
93,-,RICHARD FEELGOOD,No Way Out,-,93,1,,,,
94,-,RICHARD FEELGOOD,Midnight City,-,94,1,,,,
95,-,Emancipator,Baralku (Frameworks Remix),-,95,1,,,,
96,-,RICHARD FEELGOOD,Persesuti,-,96,1,,,,
97,-,Tungevaag & Raaban,Samsara,-,69,1,,,,
98,-,Ed Carlsen,The Gallery,-,98,1,,,,
99,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,99,1,,,,
100,-,Catching Flies,Daymarks,-,86,1,,,,
