Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,15,92,2021-04-25,92,2021-04-25
2,up,Johnny Deep,Salt Water,2,2,78,,,,
3,up,Disco Is Dead,90 Degrees,3,1,78,,,,
4,up,Limitlifters,Harder Better Faster,4,2,78,,,,
5,up,Kleav,Dark World,5,1,78,,,,
6,up,Jon Voyage,Be Prepared,6,5,78,,,,
7,up,GIF.EXE,Hodl,9,6,78,,,,
8,down,Banananas,Like a Gnome,7,7,78,,,,
9,up,B4SH,Sounds of the Underground,10,6,78,,,,
10,down,Xcali,Slide,8,5,78,,,,
11,up,Bounce,Are You Ready (Radio Mix),15,11,78,,,,
12,up,Reacher,Mousea,12,1,78,,,,
13,up,Beaszt,Something My Own,13,9,78,,,,
14,down,Oclok,Alone With You,11,10,78,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,78,,,,
16,up,Stegosaurus,Stay (Radio Mix),16,15,78,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,51,,,,
18,down,THUNDA,Slap,14,9,78,,,,
19,up,M.I.A.,Paper Planes,32,11,53,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,12,29,,,,
21,down,Kizzes,Forever in Your Heartbeat,17,11,78,,,,
22,down,GIF.EXE,Hodl (Club Mix),19,19,78,,,,
23,down,Jwmp,Your Head Will Explode,22,4,78,,,,
24,down,GZ,I Pull Up,20,12,78,,,,
25,down,Diskco,Action,21,19,78,,,,
26,up,M83,Midnight City,49,13,72,,,,
27,up,Kizzes,Forever in Your Heartbeat (Extended Edit),31,26,78,,,,
28,up,The Chemical Brothers,The Darkness That You Fear (Edit),59,28,2,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,77,,,,
30,up,Neverever,Crash,30,30,78,,,,
31,down,Bounce,Are You Ready,29,29,77,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,6,45,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,1,37,99,2020-10-11,61,2020-11-01
34,down,Clean Bandit,Higher (feat. iann dior),23,16,14,,,,
35,up,Soothing Day,Anticipation,45,35,7,,,,
36,up,Soothing Day,Siesta,41,36,5,,,,
37,up,Soothing Day,Sooth up (Remix) [feat. DJBM],39,37,5,,,,
38,up,M. David,Meandering Heights,79,38,3,,,,
39,down,Mastermynd,Together,36,1,78,,,,
40,up,Stegosaurus,Stay (Club Mix),43,39,75,,,,
41,up,Okan Erin,Enharmonic,50,41,3,,,,
42,up,Tinman,Sunday,51,42,3,,,,
43,up,Emmit Fenn,Light That Shines Through,52,43,2,,,,
44,down,Hippie Sabotage,Devil Eyes,35,25,62,,,,
45,-,Tyde,Oh.,-,45,1,,,,
46,up,Slow Movement,Waves,66,46,11,,,,
47,down,Deasy,Zap (Radio Edit),26,1,78,,,,
48,down,Brother DJ,Zezus,46,6,78,,,,
49,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,49,1,,,,
50,-,Hiyo,Don't Go,-,50,1,,,,
51,up,TWO LANES,Wide Awake,94,51,2,,,,
52,down,BLYP,Let It (Radio Edit),38,2,78,,,,
53,up,Kina,Get You the Moon (feat. Snøw),58,7,76,,,,
54,up,The Cinematic Orchestra,To Build a Home,83,53,35,,,,
55,up,Flying Wildebeests,Wow,63,8,21,,,,
56,down,Emelie Fast,Lower,54,5,78,,,,
57,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,57,1,,,,
58,up,LuaLua,Blind,72,54,4,,,,
59,down,Get It Boys,Bouncing & Behaving (Extended Edit),42,3,78,,,,
60,down,Zpace and Time,Afterlife (Radio Edit),37,3,78,,,,
61,-,Jungle,Keep Moving,-,30,5,,,,
62,-,slowlow,call me,-,62,1,,,,
63,-,Deasy,Zap,-,1,43,,,,
64,-,Henry Green,Realign,-,64,1,,,,
65,down,LINN,Stop,40,4,78,,,,
66,down,BLYP,Let It (DJ Edit),53,8,78,,,,
67,down,Mastermynd,Together (DJ Edit),57,14,78,,,,
68,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,58,,,,
69,down,Deasy,Zap (Instrumental),44,6,78,,,,
70,up,Glitter Blood,Like Its 1972,93,9,7,,,,
71,-,Flying Lotus,Black Gold (feat. Thundercat),-,71,1,,,,
72,up,Alex Lustig,Awake,84,17,5,,,,
73,down,Deasy,Zap (DJ Friendly),24,1,59,,,,
74,-,Sleepuli,Bomb,-,74,1,,,,
75,-,Moledro,Riko,-,57,4,,,,
76,-,Floataro,Going,-,76,1,,,,
77,-,Lofi Heavens,Big,-,77,1,,,,
78,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,51,,,,
79,-,Calling For Answers,Blacksmiths,-,79,2,,,,
80,-,Big boom room tok,Berlin,-,80,1,,,,
81,-,Kjell Trane,Rise on Mars,-,81,1,,,,
82,-,Emancipator & 9 Theory,Tangerine Sour,-,82,1,,,,
83,-,Nellss,Nesstrig,-,70,7,,,,
84,-,Sebastian Davidson & Cir:cle,River Battles,-,47,5,,,,
85,-,Lofi Heavens,Adventure,-,85,1,,,,
86,-,Tranqalit,House,-,86,1,,,,
87,-,Layniki,Space of Time,-,87,1,,,,
88,up,Domenique Dumont,Arrival,92,88,2,,,,
89,-,Party Perpo,Bring It One More Time,-,89,1,,,,
90,-,Roatza,Light of Soul,-,90,1,,,,
91,down,Get It Boys,Bouncing & Behaving,68,1,78,,,,
92,-,Calling For Answers,Companion of the Ancients,-,74,1,,,,
93,-,Eric Cartwhale,Darlings,-,93,1,,,,
94,-,Come Enjoy Chills,Journey,-,94,1,,,,
95,up,UnterTheRain,Nakyami,98,61,12,,,,
96,-,Tranqalit,Love of More,-,96,1,,,,
97,-,Saviour Renegade,Time For Eachother,-,88,1,,,,
98,-,FOG CROW,Verker,-,98,1,,,,
99,-,Eric Cartwhale,Roommates,-,99,1,,,,
100,-,Lofi Bringer,Bacho,-,100,1,,,,
