Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap,1,1,35,,,,
2,up,Mastermynd,Together,2,1,65,,,,
3,up,Deasy,Zap (Radio Edit),3,1,65,,,,
4,up,BLYP,Let It (Radio Edit),5,2,65,,,,
5,down,Disco Is Dead,90 Degrees,4,1,65,,,,
6,up,Johnny Deep,Salt Water,7,2,65,,,,
7,down,Zpace and Time,Afterlife (Radio Edit),6,3,65,,,,
8,up,Limitlifters,Harder Better Faster,9,2,65,,,,
9,down,Deasy,Zap (Instrumental),8,6,65,,,,
10,up,Kleav,Dark World,10,1,65,,,,
11,up,LINN,Stop,11,4,65,,,,
12,up,Zpace and Time,Afterlife,13,1,65,,,,
13,up,GIF.EXE,Hodl,16,6,65,,,,
14,down,Jon Voyage,Be Prepared,12,5,65,,,,
15,up,BLYP,Let It (DJ Edit),18,8,65,,,,
16,up,Banananas,Like a Gnome,17,7,65,,,,
17,down,Emelie Fast,Lower,14,5,65,,,,
18,up,Xcali,Slide,19,5,65,,,,
19,up,Beaszt,Something My Own,20,9,65,,,,
20,down,Reacher,Mousea,15,1,65,,,,
21,up,Oclok,Alone With You,21,10,65,,,,
22,up,Brother DJ,Zezus,24,6,65,,,,
23,up,Get It Boys,Bouncing & Behaving (Extended Edit),23,3,65,,,,
24,up,Stegosaurus,Stay (Radio Mix),26,15,65,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,12,16,,,,
26,up,THUNDA,Slap,27,9,65,,,,
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,24,99,2020-10-11,61,2020-11-01
28,up,B4SH,Sounds of the Underground,28,6,65,,,,
29,up,Bounce,Are You Ready (Radio Mix),29,11,65,,,,
30,up,Kizzes,Forever in Your Heartbeat,31,11,65,,,,
31,down,Kiljabo,Faxing Tokyo,30,2,65,,,,
32,up,Jwmp,Your Head Will Explode,32,4,65,,,,
33,up,Werp,The Stars Are Alive (Radio Mix),33,1,65,,,,
34,up,GZ,I Pull Up,36,12,65,,,,
35,down,Mastermynd,Together (DJ Edit),34,14,65,,,,
36,down,Zpace and Time,Afterlife (Instrumental),35,6,64,,,,
37,up,GIF.EXE,Hodl (Club Mix),37,19,65,,,,
38,up,BLYP,Let It (Instrumental),39,24,65,,,,
39,down,Diskco,Action,38,19,65,,,,
40,up,Zummer,The End,41,4,65,,,,
41,up,Neverever,Crash,42,30,65,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,65,,,,
43,up,BLYP,Let It,47,29,65,,,,
44,up,Kizzes,Forever in Your Heartbeat (Extended Edit),46,26,65,,,,
45,up,M.I.A.,Paper Planes,52,11,40,,,,
46,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,6,32,,,,
47,up,Bounce,Are You Ready,49,29,64,,,,
48,up,Seawayz,More of Your Love,80,48,2,,,,
49,down,Get It Boys,Bouncing & Behaving,48,1,65,,,,
50,up,Rhye,My Heart Bleeds,72,50,2,,,,
51,up,LANKS,Cold Blood,82,48,2,,,,
52,down,We Can Do It,Harmon King,50,1,63,,,,
53,down,Stegosaurus,Stay (Club Mix),51,39,62,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,10,64,,,,
55,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),78,46,2,,,,
56,up,RICHARD FEELGOOD,Hi-There,66,56,5,,,,
57,up,RICHARD FEELGOOD,Underground,65,57,5,,,,
58,up,Bicep,Apricots,71,58,4,,,,
59,down,Kina,Get You the Moon (feat. Snøw),45,7,65,,,,
60,-,Hippie Sabotage,Devil Eyes,-,25,49,,,,
61,down,Werp,The Stars Are Alive,59,2,54,,,,
62,-,DREAMCATCHER,Poison Love,-,62,1,,,,
63,down,M83,Midnight City,55,13,60,,,,
64,-,Clean Bandit,Higher (feat. iann dior),-,16,1,,,,
65,down,Ólafur Arnalds & Nils Frahm,a1,57,57,3,,,,
66,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,57,1,,,,
67,up,Bicep,Cazenove,70,67,2,,,,
68,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],43,40,4,,,,
69,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],85,39,12,,,,
70,down,"late year, Otxhello & Dilip","A True Story ""*''",60,60,3,,,,
71,down,Spectral Morning,Sunlight Bathed the Golden Glow,69,53,3,,,,
72,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],56,56,3,,,,
73,down,Lambert,Porcelain (Aparde Remix),61,61,3,,,,
74,up,Ofenbach,Wasted Love (feat. Lagique),75,1,2,92,2021-04-25,92,2021-04-25
75,down,David Scott,Nostalgia,62,62,4,,,,
76,down,Benjamin Mørk,Feel Good Inc.,54,54,3,,,,
77,-,RICHARD FEELGOOD,Sunrise,-,22,49,,,,
78,down,Lake Orchard,Fields of Green,64,54,5,,,,
79,up,Forester,Undercover,81,52,13,,,,
80,-,DREAMCATCHER,Intro,-,80,1,,,,
81,down,Tycho,Weather,76,44,7,,,,
82,down,Affelaye,Cold Open,58,57,5,,,,
83,-,Pocketsamurai,Around,-,58,12,,,,
84,-,The Cinematic Orchestra,To Build a Home,-,53,31,,,,
85,down,TWO LANES,Feel,77,45,9,,,,
86,-,Sossidge,Traybake Ennui,-,86,1,,,,
87,-,Pocketsamurai,I Was Gonna Do It,-,68,9,,,,
88,-,Pocketsamurai,Flavour,-,57,11,,,,
89,-,Elderbrook,Numb (Chill Mix),-,43,12,,,,
90,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,65,3,,,,
91,down,Mura Masa,Love$ick (feat. A$AP Rocky),84,40,46,,,,
92,-,Jorah Brevil,The Listening Gambit,-,78,1,,,,
93,-,Pocketsamurai,Like Wee,-,62,9,,,,
94,-,Jorah Brevil,Toxic Damage,-,94,1,,,,
95,-,Pocketsamurai,Only Keep Real Ones,-,63,13,,,,
96,-,Mrs Egg,Green Slaves,-,85,1,,,,
97,-,Erycium,Course0,-,83,1,,,,
98,-,Mrs Egg,"What's Up, Tusky?",-,98,1,,,,
99,-,Pocketsamurai,Slowly but Surely,-,55,15,,,,
100,-,Pocketsamurai,Popping n Rocking,-,68,9,,,,
