Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,14,99,2020-10-11,61,2020-11-01
2,up,Deasy,Zap,2,1,25,,,,
3,up,BLYP,Let It (Radio Edit),7,2,55,,,,
4,up,Disco Is Dead,90 Degrees,6,1,55,,,,
5,down,Deasy,Zap (Radio Edit),4,1,55,,,,
6,down,Johnny Deep,Salt Water,5,2,55,,,,
7,up,Zpace and Time,Afterlife (Radio Edit),9,3,55,,,,
8,down,Mastermynd,Together,3,1,55,,,,
9,down,Limitlifters,Harder Better Faster,8,2,55,,,,
10,up,Deasy,Zap (Instrumental),11,6,55,,,,
11,down,Kleav,Dark World,10,1,55,,,,
12,up,GIF.EXE,Hodl,13,6,55,,,,
13,up,Jon Voyage,Be Prepared,14,5,55,,,,
14,up,LINN,Stop,15,4,55,,,,
15,down,Brother DJ,Zezus,12,6,55,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,12,6,,,,
17,up,Banananas,Like a Gnome,17,7,55,,,,
18,up,Xcali,Slide,19,5,55,,,,
19,up,Zpace and Time,Afterlife,26,1,55,,,,
20,down,Reacher,Mousea,18,1,55,,,,
21,down,Beaszt,Something My Own,20,9,55,,,,
22,up,BLYP,Let It (DJ Edit),32,8,55,,,,
23,up,Oclok,Alone With You,23,10,55,,,,
24,down,Emelie Fast,Lower,21,5,55,,,,
25,up,THUNDA,Slap,27,9,55,,,,
26,down,Stegosaurus,Stay (Radio Mix),24,15,55,,,,
27,down,B4SH,Sounds of the Underground,25,6,55,,,,
28,up,Dryizer,Taste,31,20,8,,,,
29,up,Kizzes,Forever in Your Heartbeat,30,11,55,,,,
30,up,Bounce,Are You Ready (Radio Mix),33,11,55,,,,
31,up,Jwmp,Your Head Will Explode,34,4,55,,,,
32,down,Werp,The Stars Are Alive (Radio Mix),29,1,55,,,,
33,up,GZ,I Pull Up,36,12,55,,,,
34,up,Zpace and Time,Afterlife (Instrumental),37,6,54,,,,
35,up,Mastermynd,Together (DJ Edit),35,14,55,,,,
36,down,Kiljabo,Faxing Tokyo,28,2,55,,,,
37,up,GIF.EXE,Hodl (Club Mix),38,19,55,,,,
38,up,Diskco,Action,39,19,55,,,,
39,down,Get It Boys,Bouncing & Behaving (Extended Edit),22,3,55,,,,
40,up,Kina,Get You the Moon (feat. Snøw),45,7,55,,,,
41,up,Neverever,Crash,42,30,55,,,,
42,up,Kizzes,Forever in Your Heartbeat (Extended Edit),43,26,55,,,,
43,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,2,55,,,,
44,up,Hosiannah & KASPERG,You Can Make Me Fly (feat. Loverse),62,44,3,,,,
45,up,BLYP,Let It (Instrumental),48,24,55,,,,
46,down,Zummer,The End,40,4,55,,,,
47,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,6,22,,,,
48,down,Bounce,Are You Ready,47,29,54,,,,
49,down,Get It Boys,Bouncing & Behaving,41,1,55,,,,
50,up,BLYP,Let It,50,29,55,,,,
51,-,PLÜM,I See You,-,51,1,,,,
52,-,Pocketsamurai,No One Can Do It,-,52,6,,,,
53,-,Pocketsamurai,Cause They Can’t Do It Right,-,53,7,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,10,54,,,,
55,up,Pocketsamurai,Slowly but Surely,79,55,11,,,,
56,-,Elskavon & John Hayes,Itasca,-,56,2,,,,
57,-,Bicep,Saku (feat. Clara La San),-,53,1,,,,
58,-,Pocketsamurai,Hide n Seek,-,58,5,,,,
59,up,Pocketsamurai,Need Style,89,59,9,,,,
60,down,RICHARD FEELGOOD,Sunrise,51,22,48,,,,
61,down,Stegosaurus,Stay (Club Mix),52,39,52,,,,
62,up,Pocketsamurai,Like Wee,93,62,8,,,,
63,-,Pocketsamurai,Flavour,-,57,7,,,,
64,up,Pocketsamurai,Better That We Are,70,62,9,,,,
65,up,Pocketsamurai,Strangers Now,82,65,10,,,,
66,-,Pocketsamurai,Around,-,58,8,,,,
67,down,M83,Midnight City,55,13,52,,,,
68,-,Pocketsamurai,I Was Gonna Do It,-,68,5,,,,
69,-,Pocketsamurai,Highly Unlikely,-,52,7,,,,
70,-,Pocketsamurai,Popping n Rocking,-,68,7,,,,
71,down,Werp,The Stars Are Alive,49,2,44,,,,
72,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,55,2,,,,
73,up,Pocketsamurai,If You Need Little,85,54,7,,,,
74,down,Yorokobi,Here,65,51,3,,,,
75,down,Sol Rising,The Calm,64,56,4,,,,
76,down,Sea of Marmara,In the Air,58,58,2,,,,
77,down,Sea of Marmara,When You Dream,60,56,4,,,,
78,-,Pocketsamurai,Cut This Spice,-,65,8,,,,
79,-,Pocketsamurai,Grattis Momma,-,62,8,,,,
80,up,Smoothie Sailor Sven,Money Is Money,96,69,5,,,,
81,-,Smoothie Sailor Sven,I Hope You Get Some Love,-,52,6,,,,
82,-,Smoothie Sailor Sven,Ourselves and Yourselves,-,71,7,,,,
83,up,Smoothie Sailor Sven,One Thing That We Have,97,73,6,,,,
84,-,Smoothie Sailor Sven,Hyper Zapper,-,62,5,,,,
85,down,Skalpel,Escape (Hania Rani Remix),57,57,2,,,,
86,-,Bonobo,Days To Come (feat. Bajka),-,86,1,,,,
87,-,Smoothie Sailor Sven,Lighters and Now,-,64,6,,,,
88,up,Smoothie Sailor Sven,Give Me the Money,90,68,11,,,,
89,down,Hippie Sabotage,Devil Eyes,63,25,46,,,,
90,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,58,1,,,,
91,down,Pocketsamurai,Only Keep Real Ones,73,63,9,,,,
92,-,Smoothie Sailor Sven,Super Zapper,-,53,6,,,,
93,down,The Silent Ocean,"Floating, Dreaming",78,29,9,,,,
94,-,Smoothie Sailor Sven,Girls Just Wanna Have Dumb,-,54,5,,,,
95,down,Smoothie Sailor Sven,Hi There,86,51,8,,,,
96,down,Smoothie Sailor Sven,I Hope You Are Doing Better,94,66,7,,,,
97,down,Smoothie Sailor Sven,My Child Is Still Here,75,59,7,,,,
98,down,Akureyri,In the Landscapes of Baertling,66,62,5,,,,
99,down,The Cinematic Orchestra,To Build a Home,80,53,25,,,,
100,down,Smoothie Sailor Sven,I Hope You Still Can Find the Light,99,60,8,,,,
