Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,79,,,,
2,up,Bonobo,Rosewood,15,2,6,,,,
3,down,Mastermynd,Together,2,1,106,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),39,4,16,,,,
5,up,Kungs,Never Going Home,38,1,14,,,,
6,up,Shouse,Love Tonight (Edit),44,6,21,,,,
7,up,M.I.A.,Bad Girls,42,7,21,,,,
8,down,Deasy,Zap (DJ Friendly),3,1,70,,,,
9,up,Bonobo,Tides (feat. Jamila Woods),37,9,4,,,,
10,down,Deasy,Zap (Radio Edit),4,1,106,,,,
11,up,Shallou,High Tide,50,11,2,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),52,1,43,92,2021-04-25,92,2021-04-25
13,up,Johnny Deep,Salt Water,23,2,106,,,,
14,down,Zpace and Time,Afterlife (Radio Edit),8,3,105,,,,
15,up,Ofenbach & Ella Henderson,Hurricane,53,15,9,,,,
16,up,Sam Island,Light (feat. Koresma) [Koresma Remix],49,16,2,,,,
17,up,Alex Lustig,Awake,63,17,7,,,,
18,down,LINN,Stop,5,4,104,,,,
19,down,BLYP,Let It (Radio Edit),6,2,106,,,,
20,up,M.I.A.,Paper Planes,75,11,81,,,,
21,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,56,10,10,,,,
22,down,Disco Is Dead,90 Degrees,19,1,106,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",90,6,73,,,,
24,down,Brother DJ,Zezus,11,6,106,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),62,2,104,,,,
26,-,Turmion Kätilöt,Pyhä Maa,-,26,6,,,,
27,down,Werp,The Stars Are Alive (Radio Mix),7,1,104,,,,
28,down,Kiljabo,Faxing Tokyo,9,2,105,,,,
29,up,brillion.,Forest and the Moon,59,29,3,,,,
30,up,brillion. & SwuM,Interweave,58,30,2,,,,
31,up,IHF,In My Skin,87,31,2,,,,
32,down,Deasy,Zap (Instrumental),10,6,104,,,,
33,up,Empire of the Sun,Walking On a Dream,94,9,20,,,,
34,down,Limitlifters,Harder Better Faster,18,2,106,,,,
35,down,Get It Boys,Bouncing & Behaving (Extended Edit),17,3,104,,,,
36,up,Corre,"A Spark, A Beginning",70,36,2,,,,
37,up,Bcalm,Beyond,79,37,3,,,,
38,down,Emelie Fast,Lower,12,5,104,,,,
39,up,Rave Dave,Xtasy,54,7,5,,,,
40,up,TWO LANES & Panama,Rolling Back,72,40,4,,,,
41,up,Rave Dave,Crush It,64,4,6,,,,
42,down,Glitter Blood,Like Its 1972,21,9,33,,,,
43,down,Beaszt,Something My Own,30,9,106,,,,
44,down,Mastermynd,Together (DJ Edit),16,14,104,,,,
45,down,Flying Wildebeests,Wow,20,8,47,,,,
46,down,ARVO,In the Sun,14,10,25,,,,
47,up,M83,Midnight City,78,13,100,,,,
48,down,Rollercoaster,High,25,1,38,,,,
49,down,Zummer,The End,13,4,103,,,,
50,up,edapollo,Run (feat. Akacia),76,50,2,,,,
51,down,We Can Do It,Harmon King,24,1,99,,,,
52,down,BLYP,Let It (DJ Edit),22,8,105,,,,
53,down,Zpace and Time,Afterlife,26,1,103,,,,
54,up,TOR,Lens,74,48,7,,,,
55,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,103,,,,
56,up,Of The Trees,Windhorse (feat. Sophie Marks),81,56,2,,,,
57,down,Deasy,Blur,41,28,31,,,,
58,-,Nieve Wallis,Dreams Are Nothing,-,25,4,,,,
59,down,In Bloom,Harvest,48,12,4,,,,
60,down,Foolz,Push It,33,16,23,,,,
61,down,Xcali,Slide,28,5,106,,,,
62,down,BLYP,Freedom,46,30,36,,,,
63,down,GIF.EXE,Hodl,40,6,106,,,,
64,down,Reacher,Mousea,29,1,106,,,,
65,-,Bonobo,Otomo (feat. O'Flynn),-,61,1,,,,
66,-,Johnson Wheel,Hello My Dear Click On Me,-,66,9,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,53,54,,,,
68,-,James McAlister,Cycle 3,-,52,3,,,,
69,down,Deasy,Noone,32,28,27,,,,
70,-,Fred again..,Faisal (Envelops Me),-,64,1,,,,
71,-,PLÜM,Floating,-,4,7,,,,
72,-,Hippie Sabotage,Devil Eyes,-,25,77,,,,
73,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,67,,,,
74,-,Tungevaag & Raaban,Samsara,-,69,16,,,,
75,-,Blood Note,Tokyo,-,75,1,,,,
76,down,Zpace and Time,Afterlife (Instrumental),31,6,100,,,,
77,-,nimino,Light Up,-,35,1,,,,
78,-,Blood Note,Crystals,-,78,1,,,,
79,-,Bai Wuying,Remembered,-,79,1,,,,
80,up,Amaranth Cove,When We Were Friends,95,50,3,,,,
81,-,Mark Slater,Next Winter,-,81,1,,,,
82,down,Shouse,Love Tonight,66,40,16,,,,
83,-,Studio Killers,Schoolyard Dance Off,-,9,4,,,,
84,down,Shallou,Heartaches,71,20,10,,,,
85,-,Myrtle Kumar,Choking on Distress,-,29,4,,,,
86,down,BLYP,Haze,60,31,39,,,,
87,-,Johnson Wheel,Follow Up Or Leave Me,-,87,1,,,,
88,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,54,,,,
89,-,Johnson Wheel,Fake Boy Andy,-,89,2,,,,
90,down,Oclok,Alone With You,47,10,106,,,,
91,-,Johnson Wheel,Next Next Door Exit,-,91,1,,,,
92,-,Johnson Wheel,Yes You Are Right. Thanks,-,92,1,,,,
93,down,BLYP,Let It,35,29,101,,,,
94,down,Diskco,Action,36,19,106,,,,
95,-,Johnson Wheel,Dumb Ass the Guy Above,-,95,1,,,,
96,down,Werp,The Stars Are Alive,34,2,88,,,,
97,-,Johnson Wheel,Golden Rage Off Blue,-,51,11,,,,
98,-,UnterTheRain,Nakyami,-,61,16,,,,
99,down,Banananas,Like a Gnome,45,7,106,,,,
100,-,Broadman Rudi,Elsewhere Nowhere Nothing,-,100,1,,,,
