Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,1,1,159,,,,
2,up,Dylan Bassline,Smoke Signals,2,1,35,,,,
3,up,Reacher,Mousea,3,1,166,,,,
4,up,Get It Boys,Bouncing & Behaving,4,1,157,,,,
5,up,Werp,The Stars Are Alive,5,2,142,,,,
6,up,Loser,Why Boy (Radio Edit),7,6,9,,,,
7,down,Zpace and Time,Afterlife,6,1,162,,,,
8,up,Get It Boys,Bouncing & Behaving (Extended Edit),10,3,164,,,,
9,up,Quill,Smooth Sailing (Radio Edit),9,8,9,,,,
10,up,EliXir,In My Face,11,10,9,,,,
11,down,UNPOSSIBLE,Transcend,8,3,35,,,,
12,up,Borassini,Déjame Marte,13,6,8,,,,
13,down,Werp,The Stars Are Alive (Radio Mix),12,1,164,,,,
14,up,Loser,Behind the Lines,14,5,12,,,,
15,up,White Noise,White Noise 90 Minutes,26,1,9,,,,
16,down,UNPOSSIBLE,Ooze,15,5,35,,,,
17,up,INTERWORLD,Metamorphosis,27,14,20,,,,
18,up,Kordhell,Murder In My Mind,28,1,31,,,,
19,down,Nightmarez,When the Sun Stops Shining,17,2,12,,,,
20,down,Gradients,Antidote,16,10,12,,,,
21,down,Quill,Smooth Sailing,20,15,9,,,,
22,down,UNPOSSIBLE,Dead Weight,18,8,12,,,,
23,down,Gradients,Antidote (Radio Edit),21,15,12,,,,
24,down,Loser,Why Boy,22,11,9,,,,
25,down,Zpace and Time,Afterlife (Instrumental),23,6,159,,,,
26,down,Revise Repeat,Don't Wake Me Up (Radio Edit),25,21,9,,,,
27,up,Rollercoaster,High,29,1,98,,,,
28,up,Gradients,Antidote (DJ Edit),30,19,12,,,,
29,up,Loser,Behind the Lines (Extended Mix),32,9,12,,,,
30,up,Nightmarez,There's Something Out There,35,7,12,,,,
31,down,Kno Touch,Metamorphosis,19,12,12,,,,
32,up,Borassini,Déjame Marte (DJ Edit),34,11,8,,,,
33,up,Revise Repeat,Don't Wake Me Up,33,28,9,,,,
34,down,Kno Touch,Metamorphosis (Acoustic),24,17,12,,,,
35,up,UNPOSSIBLE,Dead Weight (Extended Mix),37,18,12,,,,
36,up,Borassini,Déjame Marte (Extended Edit),36,10,8,,,,
37,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),38,20,12,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,1,139,,,,
39,down,Kno Touch,Metamorphosis (Short Edit),31,23,12,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,2,163,,,,
41,down,EliXir,In My Face (Extended),39,25,9,,,,
42,up,Øneheart & reidenshi,Snowfall,42,19,22,,,,
43,up,Saturnine Silence,Everlasting Winter,52,8,3,,,,
44,up,Saturnine Silence,Cold Silence in the Frozen Hallway,55,10,3,,,,
45,up,Saturnine Silence,Talvilinna,53,6,3,,,,
46,up,Saturnine Silence,Dim Light in the Frigid Cellar,51,7,3,,,,
47,up,Saturnine Silence,Icy Towers Above the Forest,54,6,4,,,,
48,up,Saturnine Silence,Frost Covered Castle Grounds,56,5,3,,,,
49,up,Saturnine Silence,Snowfall,57,4,3,,,,
50,down,Dxrk ダーク,RAVE,43,17,39,,,,
51,down,Eiko,Pop It,48,24,39,,,,
52,down,TWISTED,Worth Nothing,47,38,10,,,,
53,down,Revise Repeat,Don't Wake Me Up (DJ Edit),45,39,9,,,,
54,down,Eiko,My Castle,49,22,36,,,,
55,down,Fred again..,Delilah (pull me out of this),44,18,12,,,,
56,up,Eiko,Im Not,63,15,38,,,,
57,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),46,11,40,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,10,138,,,,
59,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,75,59,7,,,,
60,down,Fred again..,Jungle,59,30,27,,,,
61,down,Röyksopp,Don't Go,58,14,28,,,,
62,up,MoonDeity,Neon Blade,64,19,24,,,,
63,up,Kromattic,mauve,67,63,3,,,,
64,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,33,1,,,,
65,-,Empire of the Sun,Walking On a Dream,-,9,78,,,,
66,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),62,4,24,,,,
67,up,Golden Waves,Waterfalls,70,67,2,,,,
68,up,Maxy Dutcher & John Hayes,We Float,93,60,3,,,,
69,down,Grimes,Genesis,65,21,16,,,,
70,down,Jengi,Bel Mercy,50,47,6,,,,
71,up,M.I.A.,Paper Planes,80,11,140,,,,
72,up,M83,Midnight City,96,13,149,,,,
73,-,The Sound of Quiet,Cozy,-,54,5,,,,
74,up,Stray Kids,MANIAC,94,6,43,,,,
75,up,Bicep,Glue,98,58,16,,,,
76,down,Fred again..,Danielle (smile on my face),61,21,17,,,,
77,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,72,50,11,,,,
78,up,Yasumu,Pathways,82,78,3,,,,
79,-,MUPP & SADFRIENDD,vendetta!,-,31,29,,,,
80,-,Koresma,Waves,-,71,3,,,,
81,-,Thomorrow,Sakura Snowdrop (Chill Edit),-,81,1,,,,
82,down,Ghostface Playa,Why Not,81,18,22,,,,
83,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,51,1,,,,
84,up,Owl City,Fireflies,87,61,16,,,,
85,-,LuaLua,Fragile,-,58,1,,,,
86,down,Tiësto & Tate McRae,10:35 (Mixed),78,78,2,,,,
87,-,Houis,Longtemps (with Ushuaia) [Instrumental],-,54,1,,,,
88,down,Acraze,Believe (feat. Goodboys) [Mixed],84,84,2,,,,
89,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],85,85,2,,,,
90,down,Tiësto,The Business (Mixed),86,86,2,,,,
91,down,Swedish House Mafia,Greyhound,71,56,15,,,,
92,-,YIIN,TE,-,92,2,,,,
93,down,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],88,88,2,,,,
94,down,Supermode,Tell Me Why (Meduza Remix) [Mixed],89,89,2,,,,
95,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,10,36,,,,
96,-,Skinny Atlas,Sunflowers,-,75,1,,,,
97,down,Shouse,Love Tonight (Oing Remix) [Mixed],90,90,2,,,,
98,down,Kungs,Never Going Home,95,1,67,,,,
99,down,Isolate.exe,Crystals,69,38,16,,,,
100,-,DVRST,Close Eyes,-,41,21,,,,
