Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastermynd,Together,1,1,21,,,,
2,up,Kleav,Dark World,2,1,21,,,,
3,up,Deasy,Zap (DJ Friendly),5,1,21,,,,
4,up,Limitlifters,Harder Better Faster,4,2,21,,,,
5,up,Johnny Deep,Salt Water,6,2,21,,,,
6,down,Deasy,Zap (Radio Edit),3,1,21,,,,
7,up,GIF.EXE,Hodl,9,6,21,,,,
8,down,Zpace and Time,Afterlife (Radio Edit),7,3,21,,,,
9,up,BLYP,Let It (Radio Edit),10,2,21,,,,
10,up,Jon Voyage,Be Prepared,12,5,21,,,,
11,down,B4SH,Sounds of the Underground,8,6,21,,,,
12,up,Xcali,Slide,14,5,21,,,,
13,up,Kizzes,Forever in Your Heartbeat,13,11,21,,,,
14,down,Deasy,Zap (Instrumental),11,6,21,,,,
15,up,Reacher,Mousea,19,1,21,,,,
16,down,Disco Is Dead,90 Degrees,15,1,21,,,,
17,up,Beaszt,Something My Own,17,9,21,,,,
18,down,Get It Boys,Bouncing & Behaving (Extended Edit),16,3,21,,,,
19,up,Banananas,Like a Gnome,20,7,21,,,,
20,up,Emelie Fast,Lower,21,5,21,,,,
21,down,Mastermynd,Together (DJ Edit),18,14,21,,,,
22,up,Kina,Get You the Moon (feat. Snøw),24,7,21,,,,
23,up,Oclok,Alone With You,25,10,21,,,,
24,up,THUNDA,Slap,32,9,21,,,,
25,down,Bounce,Are You Ready (Radio Mix),23,11,21,,,,
26,up,GZ,I Pull Up,27,12,21,,,,
27,up,Kizzes,Forever in Your Heartbeat (Extended Edit),29,26,21,,,,
28,up,BLYP,Let It (DJ Edit),28,8,21,,,,
29,down,Stegosaurus,Stay (Radio Mix),26,15,21,,,,
30,up,Kiljabo,Faxing Tokyo,33,2,21,,,,
31,up,Jwmp,Your Head Will Explode,35,4,21,,,,
32,up,Diskco,Action,36,19,21,,,,
33,up,LINN,Stop,38,4,21,,,,
34,up,GIF.EXE,Hodl (Club Mix),41,19,21,,,,
35,down,RICHARD FEELGOOD,Sunrise,30,22,15,,,,
36,up,We Can Do It,Harmon King,37,1,21,,,,
37,up,Zpace and Time,Afterlife (Instrumental),39,6,21,,,,
38,down,Werp,The Stars Are Alive (Radio Mix),34,1,21,,,,
39,up,Get It Boys,Bouncing & Behaving,40,1,21,,,,
40,up,Brother DJ,Zezus,44,6,21,,,,
41,up,Neverever,Crash,43,30,21,,,,
42,up,Zpace and Time,Afterlife,42,1,21,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,10,20,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,2,21,,,,
45,up,Stegosaurus,Stay (Club Mix),46,39,21,,,,
46,down,Flume,The Difference (feat. Toro y Moi),31,31,3,,,,
47,up,BLYP,Let It (Instrumental),47,24,21,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,26,17,,,,
49,up,Hippie Sabotage,Devil Eyes,52,25,21,,,,
50,up,Bo Banji,Nevs,65,50,3,,,,
51,up,Bounce,Are You Ready,85,29,21,,,,
52,down,il:lo,Biome,45,45,2,,,,
53,up,Werp,The Stars Are Alive,92,2,20,,,,
54,up,The Cinematic Orchestra,To Build a Home,72,53,10,,,,
55,down,Zummer,The End,49,4,21,,,,
56,up,Teqkoi,You Broke My Heart Again (feat. Aiko),79,41,9,,,,
57,down,Mura Masa,Love$ick (feat. A$AP Rocky),54,40,21,,,,
58,-,MGMT,As You Move Through the World,-,58,1,,,,
59,up,White Noise,White Noise 1 Hour Long,80,44,3,,,,
60,up,Disclosure,Latch (feat. Sam Smith),96,28,15,,,,
61,down,M83,Midnight City,55,13,18,,,,
62,-,Sufjan Stevens & Lowell Brams,What It Takes,-,62,1,,,,
63,-,Diplo & Sleepy Tom,Be Right There,-,55,1,,,,
64,down,Gesaffelstein & The Weeknd,Lost in the Fire,57,1,21,,,,
65,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),60,45,9,,,,
66,-,Bicep,Atlas,-,52,1,,,,
67,-,Låpsley,Womxn,-,67,3,,,,
68,-,Lake Orchard,The Sea and the Sand,-,68,1,,,,
69,-,Wind Speaks,Clear Moon,-,69,1,,,,
70,-,Eluvium,Virga I (ii),-,70,1,,,,
71,down,BLYP,Let It,64,29,21,,,,
72,down,Tycho,Outer Sunset,59,53,6,,,,
73,-,Little Dragon,Where You Belong,-,73,1,,,,
74,-,Robot Koch,Dragonfly,-,74,1,,,,
75,-,Roger Eno & Brian Eno,Celeste,-,75,3,,,,
76,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,76,4,,,,
77,down,Shallou & Zachary Knowles,Mutual Love,56,56,2,,,,
78,-,Frameworks,Breaking Down (Tor Remix),-,78,1,,,,
79,down,Rann,Only Trees,73,53,4,,,,
80,down,Four Tet,School,58,58,3,,,,
81,up,Pablo Nouvelle,Curiosity,89,81,2,,,,
82,-,Sufjan Stevens & Lowell Brams,The Runaround,-,82,1,,,,
83,down,M83,Wait,75,60,9,,,,
84,-,M.I.A.,Paper Planes,-,11,17,,,,
85,-,Little Dragon,Every Rain,-,61,1,,,,
86,-,Grimes & i_o,Violence,-,49,10,,,,
87,-,Filterscape,Partial Affinity Field,-,87,1,,,,
88,down,Liam Mour,Douro,63,63,2,,,,
89,-,Eva Simons,Policeman,-,89,1,,,,
90,-,Arbee,Pris,-,66,6,,,,
91,-,Dusted Leaves,Sirocco,-,91,1,,,,
92,-,Des Etoile Electroniques,Like the Sun,-,92,1,,,,
93,-,Alina Baraz,Electric (feat. Khalid),-,93,1,,,,
94,-,Ark Patrol,Let Go (feat. Veronika Redd),-,85,2,,,,
95,-,charlie dreaming,Dream #5 [Drifting Apart],-,83,2,,,,
96,down,Elephon,Flavor Grave,90,60,4,,,,
97,-,Ashbucket Ben,Mac's Alley,-,56,3,,,,
98,-,Yorokobi,Atmosphere,-,83,1,,,,
99,-,My Arctic Dreams,Mirage,-,78,1,,,,
100,-,Grimes,Delete Forever,-,10,5,,,,
