Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,83,,,,
2,up,Mastermynd,Together,2,1,129,,,,
3,up,BLYP,Let It (Radio Edit),4,2,129,,,,
4,down,Deasy,Zap (Radio Edit),3,1,128,,,,
5,up,Johnny Deep,Salt Water,6,2,129,,,,
6,up,Reacher,Mousea,7,1,129,,,,
7,up,Disco Is Dead,90 Degrees,9,1,129,,,,
8,down,Zpace and Time,Afterlife (Radio Edit),5,3,127,,,,
9,down,Brother DJ,Zezus,8,6,129,,,,
10,up,THUNDA,Slap,15,9,126,,,,
11,down,Werp,The Stars Are Alive (Radio Mix),10,1,127,,,,
12,up,LINN,Stop,13,4,126,,,,
13,down,Deasy,Zap (Instrumental),11,6,126,,,,
14,up,Get It Boys,Bouncing & Behaving (Extended Edit),14,3,127,,,,
15,up,Jwmp,Your Head Will Explode,20,4,125,,,,
16,down,Kiljabo,Faxing Tokyo,12,2,128,,,,
17,up,GZ,I Pull Up,26,12,125,,,,
18,down,Emelie Fast,Lower,16,5,126,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,102,,,,
20,down,BLYP,Let It (DJ Edit),19,8,128,,,,
21,down,Zummer,The End,18,4,125,,,,
22,down,Zpace and Time,Afterlife,21,1,125,,,,
23,up,Flying Wildebeests,Wow,23,8,70,,,,
24,up,Mastermynd,Together (DJ Edit),25,14,126,,,,
25,up,Dxrk ダーク,RAVE,46,17,2,,,,
26,down,We Can Do It,Harmon King,22,1,122,,,,
27,up,Glitter Blood,Like Its 1972,28,9,56,,,,
28,down,Stray Kids,MANIAC,17,6,6,,,,
29,up,ARVO,In the Sun,29,10,48,,,,
30,up,Rollercoaster,High,30,1,61,,,,
31,up,BLYP,Let It (Instrumental),33,24,120,,,,
32,up,Get It Boys,Bouncing & Behaving,34,1,120,,,,
33,down,BLYP,Freedom,31,30,55,,,,
34,up,Deasy,Blur,36,28,51,,,,
35,down,Foolz,Push It,32,16,46,,,,
36,down,BLYP,Haze,35,31,60,,,,
37,up,Zpace and Time,Afterlife (Instrumental),37,6,122,,,,
38,up,Werp,The Stars Are Alive,41,2,105,,,,
39,down,Deasy,Noone,38,28,49,,,,
40,up,BLYP,Let It,40,29,123,,,,
41,down,Empire of the Sun,Walking On a Dream,39,9,43,,,,
42,up,Ofenbach,Wasted Love (feat. Lagique),44,1,66,92,2021-04-25,92,2021-04-25
43,up,M.I.A.,Bad Girls,52,7,41,,,,
44,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),54,44,2,,,,
45,up,Cosmere,Remember,53,45,6,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),56,2,126,,,,
47,down,M.I.A.,Paper Planes,43,11,104,,,,
48,up,DJ Dawg,Fk Me?,67,48,10,,,,
49,down,M83,Midnight City,45,13,122,,,,
50,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,50,2,,,,
51,down,Kungs,Never Going Home,50,1,37,,,,
52,up,Adam Bokesch,Eternal Forest,57,52,5,,,,
53,up,Nieve Wallis,Dreams Are Nothing,64,25,18,,,,
54,-,Tusamean,Witch,-,54,1,,,,
55,up,The Cinematic Orchestra,To Build a Home,58,53,71,,,,
56,-,Tusamean,Say More,-,56,1,,,,
57,up,Dalton Fox,Lost in the Desert (feat. Shannon Ariane),88,55,4,,,,
58,-,Tusamean,Orlando,-,58,1,,,,
59,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],91,39,26,,,,
60,-,Tusamean,See You,-,60,1,,,,
61,up,Putlean,Moments,75,61,2,,,,
62,-,Avenoirae,Fina,-,62,1,,,,
63,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,59,10,18,,,,
64,down,Alex Lustig,Awake,42,17,10,,,,
65,up,Nieve Wallis,Whispering Forest,90,65,11,,,,
66,-,Putlean,Feel My Pain,-,59,1,,,,
67,-,Putlean,Soda,-,63,1,,,,
68,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,80,,,,
69,up,Myrtle Kumar,Choking on Distress,73,29,25,,,,
70,-,Tusamean,Robbery,-,70,1,,,,
71,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],89,10,119,,,,
72,up,OK Chamomile,Into the Night,72,72,4,,,,
73,down,Diskco,Action,24,19,128,,,,
74,-,Tusamean,Make It Easy,-,74,1,,,,
75,down,ford.,Thursday Drive,48,45,3,,,,
76,up,Bonobo,Cirrus,100,61,5,,,,
77,down,Ofenbach & Ella Henderson,Hurricane,65,15,32,,,,
78,-,Jawima,These Old Streets,-,78,1,,,,
79,-,Hippie Sabotage,Devil Eyes,-,25,79,,,,
80,-,MAPI Rervo,Down to the First,-,80,2,,,,
81,-,Jeepriot,Daze,-,66,1,,,,
82,down,Myrtle Kumar,Hateful Traits,80,53,18,,,,
83,-,PsiBeatz,Rumble,-,83,1,,,,
84,-,MAPI Rervo,Alright,-,84,1,,,,
85,-,TrilLine,Tril Line,-,85,1,,,,
86,down,EMBRZ,Drift Away,69,63,3,,,,
87,up,Andrew Rich,Брат,98,87,2,,,,
88,-,MAPI Rervo,Rising,-,88,1,,,,
89,-,Putlean,Sparks,-,61,1,,,,
90,-,Joe Kirby,Beside the River,-,62,2,,,,
91,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",95,6,94,,,,
92,-,MAPI Rervo,Showdown,-,92,1,,,,
93,-,Jeepriot,Open Your Mind,-,75,1,,,,
94,down,Advising Amber,Suggillation Deflate,83,83,2,,,,
95,-,Putlean,Tonight,-,63,1,,,,
96,-,Mitski,Liquid Smooth,-,66,4,,,,
97,-,Lessthanlef,Takethantou,-,70,12,,,,
98,-,Myrtle Kumar,Crystal Fairness,-,91,5,,,,
99,-,Bai Wuying,What Is It,-,99,1,,,,
100,-,Andrew Rich,Раствор,-,76,1,,,,
