Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,8,,,,
2,up,Mastermynd,Together,2,1,8,,,,
3,up,Deasy,Zap (Radio Edit),3,1,8,,,,
4,up,BLYP,Let It (Radio Edit),5,2,8,,,,
5,down,Zpace and Time,Afterlife (Radio Edit),4,3,8,,,,
6,up,Deasy,Zap (Instrumental),6,6,8,,,,
7,up,Get It Boys,Bouncing & Behaving (Extended Edit),8,3,8,,,,
8,down,Brother DJ,Zezus,7,6,8,,,,
9,up,BLYP,Let It (DJ Edit),13,8,8,,,,
10,up,LINN,Stop,11,4,8,,,,
11,down,Disco Is Dead,90 Degrees,9,1,8,,,,
12,up,Zpace and Time,Afterlife,14,1,8,,,,
13,down,Emelie Fast,Lower,10,5,8,,,,
14,down,Johnny Deep,Salt Water,12,2,8,,,,
15,up,Kleav,Dark World,16,1,8,,,,
16,up,Limitlifters,Harder Better Faster,18,2,8,,,,
17,up,Zummer,The End,17,4,8,,,,
18,up,GIF.EXE,Hodl,20,6,8,,,,
19,down,Werp,The Stars Are Alive (Radio Mix),15,1,8,,,,
20,down,Kiljabo,Faxing Tokyo,19,2,8,,,,
21,up,Xcali,Slide,22,5,8,,,,
22,up,Mastermynd,Together (DJ Edit),25,14,8,,,,
23,up,Reacher,Mousea,23,1,8,,,,
24,up,Jon Voyage,Be Prepared,24,5,8,,,,
25,up,Oclok,Alone With You,28,10,8,,,,
26,up,Get It Boys,Bouncing & Behaving,27,1,8,,,,
27,up,BLYP,Let It (Instrumental),33,24,8,,,,
28,up,Banananas,Like a Gnome,30,7,8,,,,
29,up,Kizzes,Forever in Your Heartbeat,34,11,8,,,,
30,up,Stegosaurus,Stay (Radio Mix),35,15,8,,,,
31,up,Beaszt,Something My Own,31,9,8,,,,
32,down,We Can Do It,Harmon King,26,1,8,,,,
33,down,THUNDA,Slap,32,9,8,,,,
34,down,Kina,Get You the Moon (feat. Snøw),21,7,8,,,,
35,up,GZ,I Pull Up,36,12,8,,,,
36,up,Neverever,Crash,40,30,8,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,2,8,,,,
38,up,BLYP,Let It,39,29,8,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,26,4,,,,
40,down,B4SH,Sounds of the Underground,37,6,8,,,,
41,up,Jwmp,Your Head Will Explode,41,4,8,,,,
42,up,Zpace and Time,Afterlife (Instrumental),46,6,8,,,,
43,up,Diskco,Action,44,19,8,,,,
44,up,Bounce,Are You Ready (Radio Mix),45,11,8,,,,
45,down,GIF.EXE,Hodl (Club Mix),43,19,8,,,,
46,up,Kizzes,Forever in Your Heartbeat (Extended Edit),47,26,8,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),52,40,8,,,,
48,up,Gesaffelstein & The Weeknd,Lost in the Fire,51,1,8,,,,
49,up,Stegosaurus,Stay (Club Mix),49,39,8,,,,
50,down,Hippie Sabotage,Devil Eyes,48,25,8,,,,
51,up,Bounce,Are You Ready,53,29,8,,,,
52,down,KAYTRANADA,10% (feat. Kali Uchis),38,38,2,,,,
53,down,Werp,The Stars Are Alive,50,2,8,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,10,8,,,,
55,up,Rollercoaster,High,68,1,5,,,,
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,53,5,,,,
57,up,BLYP,Haze,64,31,4,,,,
58,up,M83,Midnight City,77,13,6,,,,
59,down,Deasy,Noone,56,28,4,,,,
60,up,Massive Attack,Teardrop,76,49,6,,,,
61,up,Foolz,Push It,100,16,5,,,,
62,up,Tycho,Stress,83,62,2,,,,
63,-,Disclosure,Latch (feat. Sam Smith),-,28,2,,,,
64,down,Petit Biscuit,Sunset Lover,63,32,6,,,,
65,up,Flying Wildebeests,Wow,65,8,5,,,,
66,-,BLYP,Freedom,-,30,2,,,,
67,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,50,3,,,,
68,down,Grimes,4Æm,66,56,3,,,,
69,up,Shallou,Fading,69,57,3,,,,
70,up,Sasha,Healer,70,70,4,,,,
71,up,The Golden Islands,Vallis Alpes,90,71,2,,,,
72,-,Empire of the Sun,Walking On a Dream,-,9,1,,,,
73,up,Låpsley,Ligne 3,94,53,4,,,,
74,-,Grimes & i_o,Violence,-,49,4,,,,
75,-,Jamie xx,Loud Places (feat. Romy),-,75,1,,,,
76,down,M.I.A.,Paper Planes,75,11,6,,,,
77,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,67,3,,,,
78,-,Grimes,Oblivion,-,60,1,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,15,3,,,,
80,-,hamYai,Laurie,-,80,1,,,,
81,-,hamYai,Lollipop,-,69,1,,,,
82,-,Language of Lyrics,Anemone,-,80,3,,,,
83,-,C418,Haggstrom,-,83,1,,,,
84,down,Cooper Sams,Deep Dreams,60,59,2,,,,
85,up,Dan Arborise,Flicker,98,83,3,,,,
86,-,hamYai,Come for a Swim,-,86,1,,,,
87,down,KAYTRANADA,DO IT,55,55,2,,,,
88,-,Morenta,Tuesday,-,88,2,,,,
89,-,C418,Équinoxe,-,89,1,,,,
90,down,xerLK,Try Happiness,82,80,2,,,,
91,-,RICHARD FEELGOOD,Sunrise,-,22,3,,,,
92,-,C418,Oxygène,-,92,1,,,,
93,down,The Golden Islands,Sinharaja Rain Forest,71,63,2,,,,
94,down,KAYTRANADA,Taste (feat. VanJess),57,57,2,,,,
95,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,83,2,,,,
96,-,Big Mac,Picking Them Flowers,-,96,1,,,,
97,down,The Prodigy,Breathe,72,34,5,,,,
98,-,Breakbot,Baby I'm Yours (feat. Irfane),-,71,2,,,,
99,-,RICHARD FEELGOOD,Electrisity Carging Thusters (Bye Bye),-,53,7,,,,
100,-,Deasy,Blur,-,28,1,,,,
