Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap,6,1,30,,,,
2,down,Deasy,Zap (Radio Edit),1,1,60,,,,
3,up,BLYP,Let It (Radio Edit),4,2,60,,,,
4,down,Mastermynd,Together,3,1,60,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),5,3,60,,,,
6,up,Johnny Deep,Salt Water,7,2,60,,,,
7,up,Disco Is Dead,90 Degrees,8,1,60,,,,
8,up,Limitlifters,Harder Better Faster,10,2,60,,,,
9,up,Kleav,Dark World,12,1,60,,,,
10,up,Deasy,Zap (Instrumental),11,6,60,,,,
11,up,LINN,Stop,14,4,60,,,,
12,up,GIF.EXE,Hodl,16,6,60,,,,
13,up,Reacher,Mousea,18,1,60,,,,
14,up,Jon Voyage,Be Prepared,15,5,60,,,,
15,up,Emelie Fast,Lower,19,5,60,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,19,99,2020-10-11,61,2020-11-01
17,up,Banananas,Like a Gnome,20,7,60,,,,
18,down,BLYP,Let It (DJ Edit),13,8,60,,,,
19,up,Zpace and Time,Afterlife,21,1,60,,,,
20,down,Beaszt,Something My Own,17,9,60,,,,
21,up,Xcali,Slide,23,5,60,,,,
22,up,Brother DJ,Zezus,22,6,60,,,,
23,down,Deasy,Zap (DJ Friendly),2,1,50,,,,
24,up,Get It Boys,Bouncing & Behaving (Extended Edit),24,3,60,,,,
25,up,Oclok,Alone With You,25,10,60,,,,
26,up,Stegosaurus,Stay (Radio Mix),27,15,60,,,,
27,down,THUNDA,Slap,26,9,60,,,,
28,up,Kiljabo,Faxing Tokyo,28,2,60,,,,
29,up,Kizzes,Forever in Your Heartbeat,31,11,60,,,,
30,up,B4SH,Sounds of the Underground,30,6,60,,,,
31,up,Bounce,Are You Ready (Radio Mix),32,11,60,,,,
32,down,Jwmp,Your Head Will Explode,29,4,60,,,,
33,up,Dryizer,Taste,34,20,13,,,,
34,up,GZ,I Pull Up,35,12,60,,,,
35,up,Mastermynd,Together (DJ Edit),37,14,60,,,,
36,down,Werp,The Stars Are Alive (Radio Mix),33,1,60,,,,
37,down,Zpace and Time,Afterlife (Instrumental),36,6,59,,,,
38,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,12,11,,,,
39,down,GIF.EXE,Hodl (Club Mix),38,19,60,,,,
40,up,Kraimoni,Club Party,49,35,2,,,,
41,down,Diskco,Action,40,19,60,,,,
42,down,BLYP,Let It (Instrumental),39,24,60,,,,
43,down,Neverever,Crash,41,30,60,,,,
44,down,Zummer,The End,42,4,60,,,,
45,down,Kizzes,Forever in Your Heartbeat (Extended Edit),44,26,60,,,,
46,down,Get It Boys,Bouncing & Behaving,45,1,60,,,,
47,down,BLYP,Let It,46,29,60,,,,
48,up,Bounce,Are You Ready,50,29,59,,,,
49,down,Kina,Get You the Moon (feat. Snøw),48,7,60,,,,
50,down,We Can Do It,Harmon King,47,1,58,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,10,59,,,,
52,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,6,27,,,,
53,up,Major Lazer,Lean On (feat. MØ & DJ Snake),61,2,60,,,,
54,up,Aquarium Haze,Crystal Ball,62,54,2,,,,
55,down,Stegosaurus,Stay (Club Mix),54,39,57,,,,
56,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,26,50,,,,
57,down,Werp,The Stars Are Alive,51,2,49,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),97,16,3,,,,
59,up,Sea of Marmara,Endless Ocean,63,59,2,,,,
60,down,Bo Banji,Nevs,58,50,20,,,,
61,up,UnterTheRain,Nakyami,69,61,6,,,,
62,up,Pocketsamurai,Better That We Are,68,62,12,,,,
63,up,Pocketsamurai,Only Keep Real Ones,71,63,12,,,,
64,up,Pocketsamurai,Need Style,86,59,12,,,,
65,up,Pocketsamurai,Slowly but Surely,79,55,14,,,,
66,down,Lake Orchard,Lake Orchard,56,54,5,,,,
67,up,Pocketsamurai,Flavour,89,57,10,,,,
68,up,Tycho,Weather,91,44,2,,,,
69,down,Little Dragon & Moses Sumney,The Other Lover,59,59,2,,,,
70,up,Pocketsamurai,Around,88,58,11,,,,
71,-,Arca,Riquiquí(i1);Bronze-Instance,-,71,1,,,,
72,up,Pocketsamurai,I Was Gonna Do It,87,68,8,,,,
73,-,Disclosure,Latch (feat. Sam Smith),-,28,28,,,,
74,down,Aquarium Haze,Jewel Sky,57,55,5,,,,
75,up,Sea of Marmara,In the Air,83,58,7,,,,
76,-,Smoothie Sailor Sven,Thank Goodness I Can Run,-,50,9,,,,
77,-,Forester,Undercover,-,52,8,,,,
78,down,Pocketsamurai,Strangers Now,72,65,13,,,,
79,-,Smoothie Sailor Sven,My Child Is Still Here,-,59,9,,,,
80,-,The Silent Ocean,"Floating, Dreaming",-,29,13,,,,
81,up,Pocketsamurai,Highly Unlikely,81,52,10,,,,
82,-,Smoothie Sailor Sven,You Are Not so Good at Swimming with the Fish,-,82,4,,,,
83,up,Sea of Marmara,When You Dream,90,56,9,,,,
84,-,Smoothie Sailor Sven,Lighters and Now,-,64,7,,,,
85,-,The Future Sound of XYZ,The Silent Ocean,-,85,5,,,,
86,-,Pocketsamurai,No One Can Do It,-,52,8,,,,
87,-,Esistdort,Slowmoi,-,87,2,,,,
88,-,Pocketsamurai,Grattis Momma,-,62,10,,,,
89,up,Flying Wildebeests,Wow,99,8,14,,,,
90,down,Smoothie Sailor Sven,I Hope You Still Can Find the Light,77,60,10,,,,
91,-,Smoothie Sailor Sven,Ourselves and Yourselves,-,71,9,,,,
92,-,Fneustad,Remnos,-,82,3,,,,
93,-,Pocketsamurai,Cut This Spice,-,65,9,,,,
94,down,Lessthanlef,Takethantou,92,70,3,,,,
95,-,Smoothie Sailor Sven,Uber Zapper,-,67,3,,,,
96,down,Stavka527,Balticss,66,66,2,,,,
97,-,DustyNeedles,Rayss,-,81,1,,,,
98,-,Pocketsamurai,Cause They Can’t Do It Right,-,53,9,,,,
99,-,Pocketsamurai,Popping n Rocking,-,68,8,,,,
100,-,Smoothie Sailor Sven,Dude,-,60,6,,,,
