Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,23,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,88,,,,
3,down,Mastermynd,Together,2,1,115,,,,
4,up,Deasy,Zap,4,1,74,,,,
5,up,Deasy,Zap (Radio Edit),7,1,114,,,,
6,down,Zpace and Time,Afterlife (Radio Edit),5,3,113,,,,
7,up,Emelie Fast,Lower,9,5,112,,,,
8,up,Disco Is Dead,90 Degrees,18,1,115,,,,
9,down,Werp,The Stars Are Alive (Radio Mix),6,1,113,,,,
10,up,Johnny Deep,Salt Water,21,2,115,,,,
11,down,BLYP,Let It (Radio Edit),8,2,115,,,,
12,up,Deasy,Zap (Instrumental),15,6,112,,,,
13,down,Kiljabo,Faxing Tokyo,10,2,114,,,,
14,down,Brother DJ,Zezus,11,6,115,,,,
15,up,GIF.EXE,Hodl,29,6,115,,,,
16,up,Limitlifters,Harder Better Faster,30,2,115,,,,
17,up,Kleav,Dark World,27,1,114,,,,
18,down,LINN,Stop,13,4,112,,,,
19,down,Flying Wildebeests,Wow,12,8,56,,,,
20,up,Reacher,Mousea,33,1,115,,,,
21,down,Rollercoaster,High,16,1,47,,,,
22,up,Xcali,Slide,32,5,114,,,,
23,up,Empire of the Sun,Walking On a Dream,31,9,29,,,,
24,up,Zpace and Time,Afterlife,25,1,111,,,,
25,up,Banananas,Like a Gnome,37,7,114,,,,
26,down,Glitter Blood,Like Its 1972,14,9,42,,,,
27,up,Bonobo,Rosewood,46,2,15,,,,
28,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,4,25,,,,
29,up,B4SH,Sounds of the Underground,35,6,113,,,,
30,up,Oclok,Alone With You,38,10,114,,,,
31,down,BLYP,Let It (DJ Edit),26,8,114,,,,
32,up,Beaszt,Something My Own,44,9,114,,,,
33,down,Mastermynd,Together (DJ Edit),19,14,112,,,,
34,down,Get It Boys,Bouncing & Behaving (Extended Edit),24,3,113,,,,
35,up,nimino,Light Up,42,35,6,,,,
36,down,Foolz,Push It,23,16,32,,,,
37,up,Kizzes,Forever in Your Heartbeat,48,11,113,,,,
38,up,Ofenbach & Ella Henderson,Hurricane,49,15,18,,,,
39,down,We Can Do It,Harmon King,20,1,108,,,,
40,up,FKA twigs,Tears In The Club (feat. The Weeknd),54,8,5,,,,
41,down,"Cabu, Milan Ring & Ta-ku",Process,28,25,4,,,,
42,down,Zummer,The End,17,4,111,,,,
43,down,ARVO,In the Sun,22,10,34,,,,
44,up,Bounce,Are You Ready (Radio Mix),53,11,111,,,,
45,up,Zpace and Time,Afterlife (Instrumental),52,6,108,,,,
46,up,THUNDA,Slap,51,9,112,,,,
47,up,GIF.EXE,Hodl (Club Mix),57,19,113,,,,
48,down,In Bloom,Harvest,47,12,9,,,,
49,up,Bonobo,From You (feat. Joji),73,49,2,,,,
50,down,BLYP,Let It,39,29,109,,,,
51,-,FKA twigs,jealousy (feat. rema),-,34,1,,,,
52,down,Kasbo,Hemma (Chet Porter Remix),34,34,4,,,,
53,up,GZ,I Pull Up,59,12,111,,,,
54,up,Bonobo,Tides (feat. Jamila Woods),76,9,10,,,,
55,down,Elderbrook,Numb (Chill Mix),43,43,37,,,,
56,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,6,81,,,,
57,up,Major Lazer,Lean On (feat. MØ & DJ Snake),93,2,112,,,,
58,-,Bonobo,Shadows (feat. Jordan Rakei),-,58,2,,,,
59,up,Stegosaurus,Stay (Radio Mix),63,15,111,,,,
60,-,Bonobo,Age of Phase,-,60,1,,,,
61,down,Kizzes,Forever in Your Heartbeat (Extended Edit),60,26,113,,,,
62,-,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),-,62,1,,,,
63,-,Bonobo,Elysian,-,32,1,,,,
64,-,FKA twigs,ride the dragon,-,56,1,,,,
65,down,Deasy,Blur,45,28,37,,,,
66,-,FKA twigs,meta angel,-,49,1,,,,
67,down,Deasy,Noone,56,28,35,,,,
68,-,Bonobo,Otomo (feat. O'Flynn),-,61,3,,,,
69,down,M83,Midnight City,66,13,109,,,,
70,-,FKA twigs,honda (feat. pa salieu),-,50,1,,,,
71,down,Werp,The Stars Are Alive,40,2,93,,,,
72,down,xander. & Blue Wednesday,Mountain Peak,68,25,15,,,,
73,down,Diskco,Action,62,19,114,,,,
74,down,M.I.A.,Paper Planes,72,11,90,,,,
75,up,Shallou,Heartaches,84,20,15,,,,
76,up,Shouse,Love Tonight (Edit),78,6,30,,,,
77,-,Bollow Hollow Rayn,Favored Sports,-,77,1,,,,
78,down,Rave Dave,Crush It,58,4,12,,,,
79,down,Jwmp,Your Head Will Explode,65,4,111,,,,
80,-,Bonobo,Closer,-,80,1,,,,
81,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],95,10,108,,,,
82,down,TWO LANES,Phases,70,24,16,,,,
83,down,BLYP,Freedom,41,30,44,,,,
84,down,BLYP,Let It (Instrumental),55,24,106,,,,
85,down,obli,If Only You,71,44,6,,,,
86,down,BLYP,Haze,50,31,47,,,,
87,-,Bollow Hollow Rayn,Alcoholic,-,87,1,,,,
88,-,FKA twigs,lightbeamers,-,74,1,,,,
89,-,"Aluna, Diplo & Durante",Forget About Me,-,88,1,,,,
90,-,FKA twigs,oh my love,-,68,1,,,,
91,-,Myrtle Kumar,Choking on Distress,-,29,12,,,,
92,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,76,,,,
93,down,Bounce,Are You Ready,69,29,109,,,,
94,down,Tennyson,Iron,61,34,8,,,,
95,down,Ofenbach,Wasted Love (feat. Lagique),90,1,52,92,2021-04-25,92,2021-04-25
96,-,Owl City,Fireflies,-,61,11,,,,
97,-,Louie Blue & pepito,Good Time,-,57,4,,,,
98,-,Bollow Hollow Rayn,Hoarstone Positivistic Zoomorphic,-,85,1,,,,
99,down,Neverever,Crash,64,30,109,,,,
100,-,Bollow Hollow Rayn,Creep,-,79,1,,,,
