Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),3,1,19,92,2021-04-25,92,2021-04-25
2,up,Johnny Deep,Salt Water,2,2,82,,,,
3,down,Disco Is Dead,90 Degrees,1,1,82,,,,
4,up,Limitlifters,Harder Better Faster,4,2,82,,,,
5,up,Deasy,Zap,6,1,47,,,,
6,up,Deasy,Zap (Radio Edit),8,1,82,,,,
7,up,Kleav,Dark World,7,1,82,,,,
8,up,Xcali,Slide,12,5,82,,,,
9,up,GIF.EXE,Hodl,9,6,82,,,,
10,down,Mastermynd,Together,5,1,82,,,,
11,up,BLYP,Let It (Radio Edit),11,2,82,,,,
12,up,Banananas,Like a Gnome,13,7,82,,,,
13,up,LINN,Stop,15,4,82,,,,
14,up,Beaszt,Something My Own,16,9,82,,,,
15,down,Reacher,Mousea,14,1,82,,,,
16,up,B4SH,Sounds of the Underground,19,6,82,,,,
17,up,Zpace and Time,Afterlife (Radio Edit),20,3,82,,,,
18,down,Oclok,Alone With You,17,10,82,,,,
19,down,Emelie Fast,Lower,18,5,82,,,,
20,up,Deasy,Zap (Instrumental),24,6,82,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,55,,,,
22,up,THUNDA,Slap,22,9,82,,,,
23,up,Jwmp,Your Head Will Explode,23,4,82,,,,
24,up,Brother DJ,Zezus,25,6,82,,,,
25,up,Zpace and Time,Afterlife,32,1,81,,,,
26,up,Diskco,Action,27,19,82,,,,
27,down,Get It Boys,Bouncing & Behaving (Extended Edit),21,3,82,,,,
28,up,GIF.EXE,Hodl (Club Mix),28,19,82,,,,
29,up,Kizzes,Forever in Your Heartbeat,30,11,82,,,,
30,down,Jon Voyage,Be Prepared,10,5,82,,,,
31,up,Bounce,Are You Ready (Radio Mix),31,11,82,,,,
32,down,Stegosaurus,Stay (Radio Mix),26,15,82,,,,
33,up,M.I.A.,Paper Planes,47,11,57,,,,
34,up,Bounce,Are You Ready,44,29,81,,,,
35,up,GZ,I Pull Up,35,12,82,,,,
36,up,Werp,The Stars Are Alive (Radio Mix),37,1,81,,,,
37,down,Kizzes,Forever in Your Heartbeat (Extended Edit),34,26,82,,,,
38,up,Neverever,Crash,41,30,82,,,,
39,up,Zummer,The End,42,4,81,,,,
40,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,1,41,99,2020-10-11,61,2020-11-01
41,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,6,49,,,,
42,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,12,33,,,,
43,down,BLYP,Let It (DJ Edit),33,8,82,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),43,2,82,,,,
45,up,BLYP,Freedom,51,30,16,,,,
46,up,Kiljabo,Faxing Tokyo,48,2,81,,,,
47,down,Mastermynd,Together (DJ Edit),45,14,82,,,,
48,down,Flying Wildebeests,Wow,39,8,25,,,,
49,up,BLYP,Let It (Instrumental),49,24,81,,,,
50,up,BLYP,Haze,53,31,20,,,,
51,-,プールサイド,Losing Control - Satin Jackets Remix,-,51,1,,,,
52,down,M83,Midnight City,46,13,76,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,10,81,,,,
54,up,M. David,Meandering Heights,61,38,7,,,,
55,down,Glitter Blood,Like Its 1972,52,9,11,,,,
56,-,PLÜM,I See You,-,51,8,,,,
57,-,TWO LANES,Phases,-,24,10,,,,
58,down,Rollercoaster,High,56,1,16,,,,
59,down,Stegosaurus,Stay (Club Mix),54,39,79,,,,
60,-,ford.,Hold On (obli Remix),-,49,1,,,,
61,up,The Cinematic Orchestra,To Build a Home,68,53,39,,,,
62,up,Mura Masa,Love$ick (feat. A$AP Rocky),67,40,54,,,,
63,up,BLYP,Let It,64,29,80,,,,
64,-,Get It Boys,Bouncing & Behaving,-,1,81,,,,
65,up,Zpace and Time,Afterlife (Instrumental),66,4,79,,,,
66,down,We Can Do It,Harmon King,57,1,77,,,,
67,-,xander. & Blue Wednesday,Mountain Peak,-,25,1,,,,
68,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,11,6,,,,
69,-,Sour,Valleys of Perspective,-,60,1,,,,
70,down,Clean Bandit,Higher (feat. iann dior),59,16,18,,,,
71,-,ford. & Barrie,4:38am (imagiro Remix),-,71,1,,,,
72,-,Empire of the Sun,Walking On a Dream,-,9,6,,,,
73,-,Layniki,Rhythm of Monsters,-,73,1,,,,
74,-,Calling For Answers,Companion of the Ancients,-,74,2,,,,
75,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,75,1,,,,
76,-,Lofi Bringer,Summer,-,76,2,,,,
77,-,Lostradars,Dipole,-,77,1,,,,
78,-,The Prodigy,Breathe,-,34,11,,,,
79,-,Kina,Get You the Moon (feat. Snøw),-,7,77,,,,
80,-,Rerisus,Ressno,-,80,1,,,,
81,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,20,,,,
82,-,Nellss,Fornall,-,82,1,,,,
83,-,Ronny Haverinen,Juo Mut Kauniiksi,-,71,1,,,,
84,down,Hippie Sabotage,Devil Eyes,58,25,66,,,,
85,down,Soothing Day,Sooth up (Remix) [feat. DJBM],69,37,9,,,,
86,-,FIBC,Starch,-,86,1,,,,
87,-,Stavka527,Balticss,-,66,6,,,,
88,-,Falma,Slde cv,-,88,1,,,,
89,-,Petit Biscuit,Sunset Lover,-,32,42,,,,
90,up,Tinman,Sunday,95,42,6,,,,
91,-,India Jordan,You Can't Expect the Cars to Stop If You Haven't Pressed the Button,-,91,1,,,,
92,-,Erycium,Course0,-,83,4,,,,
93,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,59,,,,
94,down,Werp,The Stars Are Alive,63,2,66,,,,
95,-,Obcidia,Aerinite,-,95,1,,,,
96,-,The Prodigy,Smack My Bitch Up,-,71,3,,,,
97,-,Fluxcoat3789,Ogressiv,-,97,1,,,,
98,down,Disclosure,Latch (feat. Sam Smith),78,28,31,,,,
99,-,Lara Di Umbra,Matria,-,99,1,,,,
100,-,Delayde,North Fell,-,68,9,,,,
