Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,2,1,172,,,,
2,down,Get It Boys,Bouncing & Behaving,1,1,170,,,,
3,up,Reacher,Mousea,3,1,179,,,,
4,up,Zpace and Time,Afterlife,4,1,175,,,,
5,up,Dylan Bassline,Smoke Signals,5,1,48,,,,
6,up,Werp,The Stars Are Alive,7,2,155,,,,
7,down,White Noise,White Noise 90 Minutes,6,1,22,,,,
8,up,UNPOSSIBLE,Ooze,8,5,48,,,,
9,up,Werp,The Stars Are Alive (Radio Mix),13,1,177,,,,
10,up,UNPOSSIBLE,Dead Weight,11,8,25,,,,
11,up,Nightmarez,When the Sun Stops Shining,12,2,25,,,,
12,down,Rollercoaster,High,10,1,111,,,,
13,down,Loser,Behind the Lines,9,5,25,,,,
14,up,Get It Boys,Bouncing & Behaving (Extended Edit),14,3,177,,,,
15,up,Zpace and Time,Afterlife (Instrumental),15,6,172,,,,
16,up,UNPOSSIBLE,Transcend,16,3,48,,,,
17,up,Loser,Why Boy,19,11,22,,,,
18,up,Loser,Behind the Lines (Extended Mix),18,9,25,,,,
19,down,Loser,Why Boy (Radio Edit),17,6,22,,,,
20,up,Kordhell,Murder In My Mind,23,1,44,,,,
21,up,INTERWORLD,Metamorphosis,26,14,33,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,152,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,2,176,,,,
24,down,Nightmarez,There's Something Out There,20,7,25,,,,
25,down,EliXir,In My Face,22,10,22,,,,
26,down,Borassini,Déjame Marte,25,6,21,,,,
27,down,UNPOSSIBLE,Dead Weight (Extended Mix),24,18,25,,,,
28,down,UNPOSSIBLE,Dead Weight (Non - Radio Mix),27,20,25,,,,
29,up,Borassini,Déjame Marte (Extended Edit),30,10,21,,,,
30,down,EliXir,In My Face (Extended),28,25,22,,,,
31,up,Eiko,Im Not,37,15,51,,,,
32,down,Ripstop,Outside,29,24,9,,,,
33,up,g3ox_em,GigaChad Theme (Phonk House Version),40,16,17,,,,
34,down,Borassini,Déjame Marte (DJ Edit),33,11,21,,,,
35,up,Dxrk ダーク,RAVE,45,17,52,,,,
36,down,Ripstop,Golden Hour,34,25,9,,,,
37,down,Ripstop,Late Night,35,30,9,,,,
38,down,The Sound of Quiet,Soft Sands,32,32,3,,,,
39,down,Ripstop,Before,36,29,9,,,,
40,down,Revise Repeat,Don't Wake Me Up,39,28,22,,,,
41,up,Ripstop,Am,41,34,8,,,,
42,up,Stephen Mcfarlane,Aspen Nickel,76,42,5,,,,
43,down,Revise Repeat,Don't Wake Me Up (Radio Edit),38,21,22,,,,
44,up,Suranne Lake,Firelight Smelter,75,44,2,,,,
45,down,Øneheart & reidenshi,Snowfall,43,19,35,,,,
46,down,Ripstop,The Best Part,42,32,9,,,,
47,up,Saturnine Silence,Icy Towers Above the Forest,52,6,16,,,,
48,up,Saturnine Silence,Everlasting Winter,53,8,15,,,,
49,down,Saturnine Silence,Dim Light in the Frigid Cellar,47,7,16,,,,
50,down,Saturnine Silence,Cold Silence in the Frozen Hallway,48,10,15,,,,
51,down,Empire of the Sun,Walking On a Dream,46,9,91,,,,
52,down,Saturnine Silence,Talvilinna,49,6,16,,,,
53,down,"Fred again.., Skrillex & Four Tet",Baby again..,44,27,4,,,,
54,down,Saturnine Silence,Snowfall,50,4,16,,,,
55,down,Saturnine Silence,Frost Covered Castle Grounds,51,5,15,,,,
56,up,Eiko,Pop It,65,24,52,,,,
57,up,Eiko,My Castle,66,22,49,,,,
58,up,Stray Kids,MANIAC,68,6,56,,,,
59,-,poetri,Desert Bloom,-,59,1,,,,
60,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),55,11,53,,,,
61,up,Röyksopp,Don't Go,70,14,41,,,,
62,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),57,4,37,,,,
63,up,Ariya Shaffer,Telephone Invariably,100,53,2,,,,
64,down,Grimes,Genesis,58,21,29,,,,
65,-,N Kramer,A New Color,-,65,1,,,,
66,-,midnite library,Gracious Grind,-,61,4,,,,
67,down,Fred again..,Delilah (pull me out of this),63,18,25,,,,
68,up,M83,Midnight City,85,13,158,,,,
69,down,MoonDeity,Neon Blade,64,19,37,,,,
70,-,TWISTED,Worth Nothing,-,38,21,,,,
71,up,YIIN,SHEN,86,67,2,,,,
72,up,Alex Lustig,Midnight (Ambient Edit),74,56,10,,,,
73,down,Kordhell,LAND OF FIRE,67,55,19,,,,
74,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],77,10,147,,,,
75,down,Quiet Climb,Starlit Ocean,56,56,4,,,,
76,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,76,1,,,,
77,down,M.I.A.,Paper Planes,62,11,152,,,,
78,down,erwOn,isEy,54,54,3,,,,
79,down,Luminous Hymn,Resilience (Meditation),59,59,3,,,,
80,-,Ghostface Playa,Why Not,-,18,33,,,,
81,up,Ariya Shaffer,Olive Flats,87,60,2,,,,
82,-,The KLF,Justified & Ancient,-,82,1,,,,
83,-,Massive Attack,Teardrop,-,49,25,,,,
84,-,Yaeji,Passed Me By,-,84,1,,,,
85,down,The Cinematic Orchestra,To Build a Home,72,53,93,,,,
86,-,Home,Resonance,-,39,8,,,,
87,-,NOCTEM,Malibu Drift (Rain),-,87,1,,,,
88,-,Hollie Kenniff,Amidst the Tall Grass,-,88,1,,,,
89,up,Farelane,Clarity,93,89,2,,,,
90,down,Wild Colors,Basalt (Sleep Delta),61,61,2,,,,
91,-,The KLF,What Time Is Love? (Live at Trancentral),-,91,1,,,,
92,-,The KLF,3AM Eternal (Live at the S.S.L.),-,92,1,,,,
93,down,"Skrillex, Fred again.. & Flowdan",Rumble,69,33,14,,,,
94,up,INTERWORLD,METAMORPHOSIS (Sped Up),98,44,12,,,,
95,down,Aureolin Sky,Endless Blue,60,60,3,,,,
96,down,Sonor,Serenity,71,71,3,,,,
97,-,Swedish House Mafia,Greyhound,-,56,25,,,,
98,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,50,16,,,,
99,-,ZODIVK,Devil Eyes,-,65,11,,,,
100,-,Magnetic Moon,Sand Dunes (Ambient),-,100,1,,,,
