Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,1,1,177,,,,
2,up,Reacher,Mousea,2,1,184,,,,
3,up,Zpace and Time,Afterlife,3,1,180,,,,
4,up,Dylan Bassline,Smoke Signals,4,1,53,,,,
5,up,White Noise,White Noise 90 Minutes,5,1,27,,,,
6,up,UNPOSSIBLE,Ooze,8,5,53,,,,
7,down,Loser,Behind the Lines,6,5,30,,,,
8,down,Rollercoaster,High,7,1,116,,,,
9,up,Nightmarez,When the Sun Stops Shining,9,2,30,,,,
10,up,UNPOSSIBLE,Dead Weight,10,8,30,,,,
11,up,Zpace and Time,Afterlife (Instrumental),11,6,177,,,,
12,up,UNPOSSIBLE,Transcend,13,3,53,,,,
13,down,Loser,Why Boy (Radio Edit),12,6,27,,,,
14,up,Loser,Behind the Lines (Extended Mix),15,9,30,,,,
15,down,Loser,Why Boy,14,11,27,,,,
16,up,EliXir,In My Face,16,10,27,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,181,,,,
18,up,Borassini,Déjame Marte,18,6,26,,,,
19,down,Nightmarez,There's Something Out There,17,7,30,,,,
20,up,UNPOSSIBLE,Dead Weight (Extended Mix),20,18,30,,,,
21,up,Melo,m<3Lon Maailma,24,21,3,,,,
22,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),22,20,30,,,,
23,up,Borassini,Déjame Marte (Extended Edit),25,10,26,,,,
24,up,Borassini,Déjame Marte (DJ Edit),26,11,26,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,157,,,,
26,up,Ripstop,Outside,27,24,14,,,,
27,up,Kordhell,Murder In My Mind,35,1,49,,,,
28,up,Ripstop,Golden Hour,30,25,14,,,,
29,down,INTERWORLD,Metamorphosis,28,14,38,,,,
30,up,EliXir,In My Face (Extended),31,25,27,,,,
31,down,Revise Repeat,Don't Wake Me Up (Radio Edit),29,21,27,,,,
32,up,Saturnine Silence,Everlasting Winter,40,8,20,,,,
33,up,Saturnine Silence,Cosmic Voyage,42,5,5,,,,
34,up,Saturnine Silence,Dim Light in the Frigid Cellar,37,7,21,,,,
35,up,Saturnine Silence,Cold Silence in the Frozen Hallway,43,10,20,,,,
36,up,Saturnine Silence,Frost Covered Castle Grounds,39,5,20,,,,
37,up,Saturnine Silence,Aurora Celestialis,38,26,4,,,,
38,up,Saturnine Silence,Icy Towers Above the Forest,41,6,21,,,,
39,up,Saturnine Silence,Snowfall,45,4,21,,,,
40,down,Ripstop,Before,33,29,14,,,,
41,up,Saturnine Silence,Talvilinna,47,6,21,,,,
42,up,Revise Repeat,Don't Wake Me Up,46,28,27,,,,
43,up,Ripstop,The Best Part,48,32,14,,,,
44,up,Ripstop,Late Night,44,30,14,,,,
45,up,Eiko,Im Not,53,15,56,,,,
46,up,Ripstop,Am,51,34,13,,,,
47,down,Melo,Emperor Longsleeve,21,21,3,,,,
48,up,g3ox_em,GigaChad Theme (Phonk House Version),49,16,22,,,,
49,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),60,11,58,,,,
50,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),70,4,42,,,,
51,up,Dxrk ダーク,RAVE,57,17,57,,,,
52,up,Stray Kids,MANIAC,63,6,61,,,,
53,up,Ariya Shaffer,Telephone Invariably,66,53,7,,,,
54,up,M.I.A.,Paper Planes,74,11,157,,,,
55,up,Empire of the Sun,Walking On a Dream,67,9,96,,,,
56,up,Eiko,My Castle,65,22,54,,,,
57,up,Eiko,Pop It,62,24,57,,,,
58,down,Melo,Paranoia,36,36,3,,,,
59,down,Melo,Sun Tähden*,32,32,3,,,,
60,down,"Fred again.., Skrillex & Four Tet",Baby again..,55,27,9,,,,
61,up,Øneheart & reidenshi,Snowfall,76,19,40,,,,
62,up,Brian Eno & Fred again..,I Saw You,83,62,2,,,,
63,up,Grimes,Genesis,64,21,34,,,,
64,up,The Prodigy,Breathe,89,34,39,,,,
65,-,Swedish House Mafia,Greyhound,-,56,27,,,,
66,down,MoonDeity,Neon Blade,61,19,42,,,,
67,up,Made You Jump,Like it Used to Be,80,5,3,,,,
68,up,Ronny Haverinen,Kielletyt Tunteet,87,68,6,,,,
69,-,Made You Jump,Method of Functioning,-,14,4,,,,
70,up,Made You Jump,I Thought I was Sad but I'm Not,86,12,3,,,,
71,down,midnite library,Gracious Grind,68,61,9,,,,
72,down,Melo,Putoan,52,52,3,,,,
73,-,Years & Years,King,-,22,7,,,,
74,down,Melo,Kauneuden Eteen Pitää Kärsii,50,50,3,,,,
75,-,Overmono,Cold Blooded,-,41,1,,,,
76,down,Melo,Tarpeeks,54,54,3,,,,
77,up,Ronny Haverinen,Juo Mut Kauniiksi,92,71,10,,,,
78,down,MoonDeity,WAKE UP!,72,52,5,,,,
79,-,Hippie Sabotage,Devil Eyes,-,25,81,,,,
80,down,Röyksopp,Don't Go,73,14,46,,,,
81,down,SBTRKT & LEILAH,NO INTENTION,71,71,2,,,,
82,up,Brian Eno & Fred again..,Secret,90,82,2,,,,
83,up,M83,Midnight City,93,13,162,,,,
84,-,Kavinsky,Nightcall,-,36,7,,,,
85,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,149,,,,
86,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,39,33,,,,
87,-,Kordhell,LAND OF FIRE,-,55,23,,,,
88,-,Kordhell,MURDER PLOT,-,69,9,,,,
89,up,Made You Jump,Moving On,95,2,2,,,,
90,down,Melo,Menetin Mun Mielen,34,34,3,,,,
91,up,DVRST,Close Eyes,100,41,32,,,,
92,-,Sub Focus,I Found You (feat. Hayla),-,92,1,,,,
93,-,Fred again..,Jungle,-,30,42,,,,
94,-,Brian Eno & Fred again..,Radio,-,94,1,,,,
95,up,The Sound of Quiet,Soft Sands,96,32,7,,,,
96,-,Made You Jump,The Start of Something,-,15,1,,,,
97,-,COSM,Particles,-,84,4,,,,
98,-,erwOn,liSey,-,98,1,,,,
99,down,Melo,Rakkaus Ei Asu Täällä,59,31,10,,,,
100,down,Melo,Vallihauta96,58,58,3,,,,
