Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,79,,,,
2,up,Mastermynd,Together,2,1,125,,,,
3,up,Deasy,Zap (Radio Edit),3,1,124,,,,
4,up,BLYP,Let It (Radio Edit),4,2,125,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),5,3,123,,,,
6,up,Stray Kids,MANIAC,48,6,2,,,,
7,up,LINN,Stop,9,4,122,,,,
8,up,Kiljabo,Faxing Tokyo,11,2,124,,,,
9,down,Deasy,Zap (Instrumental),6,6,122,,,,
10,down,Brother DJ,Zezus,7,6,125,,,,
11,up,Get It Boys,Bouncing & Behaving (Extended Edit),12,3,123,,,,
12,down,Werp,The Stars Are Alive (Radio Mix),8,1,123,,,,
13,down,Johnny Deep,Salt Water,10,2,125,,,,
14,up,Limitlifters,Harder Better Faster,14,2,125,,,,
15,up,Disco Is Dead,90 Degrees,15,1,125,,,,
16,down,Reacher,Mousea,13,1,125,,,,
17,down,Emelie Fast,Lower,16,5,122,,,,
18,up,GIF.EXE,Hodl,20,6,125,,,,
19,up,Beaszt,Something My Own,19,9,124,,,,
20,down,Oclok,Alone With You,17,10,124,,,,
21,down,B4SH,Sounds of the Underground,18,6,123,,,,
22,up,BLYP,Let It (DJ Edit),24,8,124,,,,
23,up,Xcali,Slide,23,5,124,,,,
24,down,Banananas,Like a Gnome,21,7,124,,,,
25,up,We Can Do It,Harmon King,27,1,118,,,,
26,up,Zpace and Time,Afterlife,26,1,121,,,,
27,down,Zummer,The End,25,4,121,,,,
28,up,Flying Wildebeests,Wow,29,8,66,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,98,,,,
30,up,Stegosaurus,Stay (Radio Mix),30,15,121,,,,
31,down,THUNDA,Slap,28,9,122,,,,
32,up,Glitter Blood,Like Its 1972,33,9,52,,,,
33,up,ARVO,In the Sun,34,10,44,,,,
34,down,Mastermynd,Together (DJ Edit),31,14,122,,,,
35,up,Jwmp,Your Head Will Explode,35,4,121,,,,
36,up,Rollercoaster,High,36,1,57,,,,
37,up,Diskco,Action,38,19,124,,,,
38,up,Foolz,Push It,40,16,42,,,,
39,down,GZ,I Pull Up,37,12,121,,,,
40,up,Deasy,Blur,42,28,47,,,,
41,up,GIF.EXE,Hodl (Club Mix),41,19,123,,,,
42,down,Kizzes,Forever in Your Heartbeat,39,11,123,,,,
43,up,BLYP,Haze,45,31,56,,,,
44,down,Kungs,Never Going Home,32,1,33,,,,
45,up,Deasy,Noone,49,28,45,,,,
46,down,Get It Boys,Bouncing & Behaving,43,1,116,,,,
47,down,BLYP,Let It (Instrumental),44,24,116,,,,
48,down,BLYP,Freedom,47,30,51,,,,
49,up,Zpace and Time,Afterlife (Instrumental),50,6,118,,,,
50,down,Kizzes,Forever in Your Heartbeat (Extended Edit),46,26,123,,,,
51,up,Eiko,Im Not,62,15,7,,,,
52,up,Eiko,Pop It,57,24,8,,,,
53,down,BLYP,Let It,51,29,119,,,,
54,down,Bounce,Are You Ready (Radio Mix),53,11,121,,,,
55,down,Werp,The Stars Are Alive,52,2,101,,,,
56,up,Eiko,My Castle,61,22,5,,,,
57,down,Empire of the Sun,Walking On a Dream,55,9,39,,,,
58,down,Stegosaurus,Stay (Club Mix),56,39,108,,,,
59,down,M.I.A.,Paper Planes,58,11,100,,,,
60,up,Ofenbach,Wasted Love (feat. Lagique),75,1,62,92,2021-04-25,92,2021-04-25
61,up,Major Lazer,Lean On (feat. MØ & DJ Snake),68,2,122,,,,
62,up,HOUNDTRACK,Cul de Sac,64,62,3,,,,
63,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),54,16,5,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,10,116,,,,
65,up,Adam Bokesch,Eternal Forest,81,52,2,,,,
66,-,DJ Dawg,Fk Me?,-,48,6,,,,
67,up,Myrtle Kumar,Hateful Traits,67,53,16,,,,
68,-,Bcalm,Beyond,-,37,7,,,,
69,up,Keanler & LissA,In My Ears,90,69,2,,,,
70,down,Kidswaste,Fall In (feat. Lizzy Land),65,65,2,,,,
71,down,Bounce,Are You Ready,66,29,118,,,,
72,up,Cosmere,Remember,92,45,2,,,,
73,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",63,6,91,,,,
74,down,M83,Midnight City,59,13,119,,,,
75,-,LuaLua,Blind,-,54,6,,,,
76,-,Moledro,Riko,-,57,7,,,,
77,down,Myrtle Kumar,Choking on Distress,74,29,22,,,,
78,down,Bronze Whale,En Bloc,73,72,2,,,,
79,-,Bollow Hollow Rayn,Creep,-,79,2,,,,
80,up,Fakear,Palace Of Time,83,54,5,,,,
81,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,10,16,,,,
82,-,Joe Kirby,Sun Kissed,-,71,1,,,,
83,-,cleh,captain slacks,-,83,1,,,,
84,-,Devon Rea & Epifania,Yearning,-,76,4,,,,
85,-,Bollow Hollow Rayn,Baccate,-,84,1,,,,
86,down,The Cinematic Orchestra,To Build a Home,72,53,67,,,,
87,-,Mild Minds,Movements (Mixed),-,71,3,,,,
88,-,Maddie Estes,Deadly Hugs,-,87,3,,,,
89,-,Guy Whitney,All I Have Is My Car,-,89,4,,,,
90,-,Dalton Fox,Lost in the Desert (feat. Shannon Ariane),-,55,1,,,,
91,-,Bollow Hollow Rayn,Discontinuation,-,73,1,,,,
92,-,Bollow Hollow Rayn,Favored Sports,-,77,2,,,,
93,-,Maddie Estes,Blinded by the Abstraction,-,93,2,,,,
94,-,Nieve Wallis,Whispering Forest,-,65,8,,,,
95,-,Bollow Hollow Rayn,Hoarstone Positivistic Zoomorphic,-,85,2,,,,
96,-,Bollow Hollow Rayn,Green Gram,-,93,1,,,,
97,-,Myrtle Kumar,Chrome Psycho,-,88,3,,,,
98,-,Bollow Hollow Rayn,Poland Baltic State,-,78,1,,,,
99,-,OK Chamomile,Into the Night,-,72,1,,,,
100,down,Ofenbach & Ella Henderson,Hurricane,60,15,28,,,,
