Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 90 Minutes,7,1,51,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,181,,,,
3,down,Zpace and Time,Afterlife,2,1,204,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,205,,,,
5,down,Reacher,Mousea,1,1,208,,,,
6,down,Rollercoaster,High,4,1,140,,,,
7,down,We Can Do It,Harmon King,3,1,201,,,,
8,up,Saturnine Silence,Frost Covered Castle Grounds,25,5,43,,,,
9,up,Saturnine Silence,Dim Light in the Frigid Cellar,26,7,44,,,,
10,up,Saturnine Silence,Cold Silence in the Frozen Hallway,22,10,43,,,,
11,up,Saturnine Silence,Lunar Whispers,24,11,7,,,,
12,up,Saturnine Silence,Everlasting Winter,28,8,44,,,,
13,up,Saturnine Silence,Cosmic Voyage,21,5,29,,,,
14,up,Saturnine Silence,Icy Towers Above the Forest,27,6,44,,,,
15,up,Saturnine Silence,Snowfall,20,4,45,,,,
16,up,Saturnine Silence,Talvilinna,23,6,44,,,,
17,down,Nightmarez,When the Sun Stops Shining,5,2,54,,,,
18,up,Kordhell,Murder In My Mind,31,1,73,,,,
19,down,Fred again.. & Jozzy,ten,14,14,3,,,,
20,up,INTERWORLD,Metamorphosis,30,14,62,,,,
21,down,Borassini,Déjame Marte,6,6,50,,,,
22,up,Sampha,Suspended,60,22,2,,,,
23,up,Röyksopp,Don't Go,33,14,70,,,,
24,up,VOJ & Narvent,Memory Reboot,29,17,15,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,10,172,,,,
26,up,Saturnine Silence,Aurora Celestialis,35,26,28,,,,
27,down,Nightmarez,There's Something Out There,8,7,53,,,,
28,up,Saturnine Silence,The Rings of Saturn,34,28,5,,,,
29,down,Zpace and Time,Afterlife (Instrumental),9,6,201,,,,
30,down,Borassini,Déjame Marte (Extended Edit),12,10,49,,,,
31,up,Saturnine Silence,Mysteries of the Bog,40,23,22,,,,
32,up,Saturnine Silence,Testudine Lament,41,32,22,,,,
33,up,Saturnine Silence,Hut of the Turtle-Seer,39,25,21,,,,
34,up,Empire of the Sun,Walking On a Dream,53,9,120,,,,
35,up,Saturnine Silence,Rise of the Turtle Chief,37,23,22,,,,
36,up,Saturnine Silence,Memories of the Amphibian Invasion,38,31,22,,,,
37,down,Borassini,Déjame Marte (DJ Edit),13,11,49,,,,
38,down,Made You Jump,Moving On,10,2,23,,,,
39,up,Saturnine Silence,The Turtle Temple,44,29,22,,,,
40,down,Saturnine Silence,The Shell-Crypt,36,25,21,,,,
41,up,Aureolin Sky,Moonflower,57,41,2,,,,
42,down,Eiko,Im Not,32,15,80,,,,
43,up,NBSPLV,The Lost Soul Down,63,23,24,,,,
44,down,Saturnine Silence,Ruins of the Swamp,42,31,22,,,,
45,down,Made You Jump,Method of Functioning,16,14,27,,,,
46,down,Made You Jump,The Start of Something,19,15,18,,,,
47,down,Made You Jump,I Thought I was Sad but I'm Not,18,12,25,,,,
48,down,Made You Jump,Like it Used to Be,17,5,25,,,,
49,up,Massive Attack,Teardrop,75,49,40,,,,
50,up,Øneheart & reidenshi,Snowfall,65,19,63,,,,
51,up,OK Chamomile,Sage,58,51,2,,,,
52,up,VOJ & Narvent,Memory Reboot (Slowed),55,30,11,,,,
53,down,Eiko,Pop It,48,24,81,,,,
54,down,The Sound of Quiet,Fast Asleep,50,50,3,,,,
55,down,g3ox_em,GigaChad Theme (Phonk House Version),47,16,46,,,,
56,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),61,11,82,,,,
57,-,Sampha,Only,-,41,3,,,,
58,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,62,35,7,,,,
59,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,52,3,,,,
60,up,Kavinsky,Nightcall,69,36,28,,,,
61,up,Owl City,Fireflies,77,61,19,,,,
62,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,68,62,2,,,,
63,-,Dxrk ダーク,RAVE,-,17,80,,,,
64,up,Sampha,Spirit 2.0,73,42,4,,,,
65,down,Eiko,My Castle,49,22,78,,,,
66,-,Sidewalks and Skeletons,Goth,-,41,6,,,,
67,down,"akiaura, LONOWN & STM",Sleepwalker,59,32,13,,,,
68,up,M83,Midnight City,83,13,186,,,,
69,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,59,1,,,,
70,down,Fountain Blast Animal,Some Broad Bone,52,42,4,,,,
71,-,Giant Book Sale,Moody,-,59,8,,,,
72,down,Fountain Blast Animal,Ronellsen I Mean,45,45,4,,,,
73,up,Grimes,Genesis,76,21,57,,,,
74,-,Clams Casino & Imogen Heap,I'm God,-,19,14,,,,
75,up,Todd Terje,"Swing Star, Pt. 2",94,29,8,,,,
76,-,Sampha,Dancing Circles,-,76,1,,,,
77,down,The Sound of Quiet,Soft Sands,72,32,11,,,,
78,up,Swedish House Mafia,Greyhound,87,56,41,,,,
79,up,Sampha,Stereo Colour Cloud (Shaman's Dream),86,79,2,,,,
80,up,Dreas Mau,Last Feel of Feelings,84,71,3,,,,
81,-,MoonDeity,WAKE UP!,-,52,9,,,,
82,up,Dreas Mau,Now and Then,88,73,3,,,,
83,up,Fred again.. & Obongjayar,adore u,98,13,12,,,,
84,down,Fejká & Henry Green,Shades of You (Tor Remix),66,66,6,,,,
85,-,Dreas Mau,Starlight Down,-,66,2,,,,
86,-,Fred again..,Delilah (pull me out of this),-,18,46,,,,
87,-,The Living Tombstone,Five Nights at Freddy's,-,41,1,,,,
88,down,Aureolin Sky,Cozy Earth (Ambient),51,51,3,,,,
89,down,James Blake,Asking To Break,64,13,8,,,,
90,down,Dreas Mau,All the Pieces,67,67,3,,,,
91,down,Dreas Mau,398 Reasons to Count,80,65,3,,,,
92,-,Turmion Kätilöt,Pyhä Maa,-,26,19,,,,
93,-,Hippie Sabotage,Devil Eyes,-,25,91,,,,
94,down,Wild Colors,Olivine (Sleep),43,29,6,,,,
95,down,Stray Kids,MANIAC,89,6,84,,,,
96,-,Slow Coast,Meridian Fade,-,52,1,,,,
97,-,Sofia Kourtesis,Habla Con Ella,-,97,1,,,,
98,-,Dreas Mau,Poggy Peggy Man,-,98,2,,,,
99,down,Dreas Mau,Back Again,81,63,3,,,,
100,down,"Flowdan, Lil Baby & Skrillex",Pepper,56,56,3,,,,
