Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reacher,Mousea,2,1,217,,,,
2,down,Rollercoaster,High,1,1,149,,,,
3,up,We Can Do It,Harmon King,3,1,210,,,,
4,up,Zpace and Time,Afterlife,4,1,213,,,,
5,up,Nightmarez,When the Sun Stops Shining,5,2,63,,,,
6,up,White Noise,White Noise 90 Minutes,6,1,60,,,,
7,up,Zpace and Time,Afterlife (Instrumental),7,6,210,,,,
8,up,Borassini,Déjame Marte,10,6,59,,,,
9,down,Nightmarez,There's Something Out There,8,7,62,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,190,,,,
11,up,Borassini,Déjame Marte (Extended Edit),11,10,58,,,,
12,up,Borassini,Déjame Marte (DJ Edit),13,11,58,,,,
13,up,Made You Jump,Moving On,15,2,32,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,214,,,,
15,up,Made You Jump,Method of Functioning,17,14,36,,,,
16,up,Made You Jump,The Start of Something,19,15,27,,,,
17,up,Made You Jump,I Thought I was Sad but I'm Not,26,12,34,,,,
18,up,Röyksopp,Don't Go,24,14,79,,,,
19,up,Made You Jump,Like it Used to Be,20,5,34,,,,
20,down,Fred again.. & Baby Keem,leavemealone,12,11,4,,,,
21,up,Saturnine Silence,Icy Towers Above the Forest,23,6,53,,,,
22,up,Saturnine Silence,Dim Light in the Frigid Cellar,22,7,53,,,,
23,down,Saturnine Silence,Lunar Whispers,16,11,16,,,,
24,down,Saturnine Silence,Cold Silence in the Frozen Hallway,18,10,52,,,,
25,down,Saturnine Silence,Cosmic Voyage,21,5,38,,,,
26,down,Saturnine Silence,Frost Covered Castle Grounds,25,5,52,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,10,181,,,,
28,up,Eiko,Im Not,29,15,89,,,,
29,up,Saturnine Silence,The Turtle Temple,31,29,31,,,,
30,up,INTERWORLD,Metamorphosis,33,14,71,,,,
31,up,Saturnine Silence,Ruins of the Swamp,34,31,31,,,,
32,down,Saturnine Silence,Rise of the Turtle Chief,30,23,31,,,,
33,up,Saturnine Silence,The Shell-Crypt,36,25,30,,,,
34,down,Saturnine Silence,Memories of the Amphibian Invasion,32,31,31,,,,
35,up,Saturnine Silence,Hut of the Turtle-Seer,38,25,30,,,,
36,down,Saturnine Silence,Talvilinna,35,6,53,,,,
37,up,Saturnine Silence,Mysteries of the Bog,37,23,31,,,,
38,down,Clams Casino & Imogen Heap,I'm God,27,19,23,,,,
39,up,Kordhell,Murder In My Mind,42,1,82,,,,
40,up,Todd Terje,"Swing Star, Pt. 2",48,29,17,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),39,11,91,,,,
42,down,Eiko,Pop It,41,24,90,,,,
43,up,VOJ & Narvent,Memory Reboot,44,17,24,,,,
44,up,Eiko,My Castle,47,22,87,,,,
45,down,Ofenbach,Overdrive (feat. Norma Jean Martine),43,11,10,,,,
46,up,Saturnine Silence,Aurora Celestialis,46,26,37,,,,
47,up,Fred again..,Delilah (pull me out of this),52,18,55,,,,
48,down,Empire of the Sun,Walking On a Dream,45,9,129,,,,
49,up,Øneheart & reidenshi,Snowfall,55,19,72,,,,
50,up,Saturnine Silence,Testudine Lament,54,32,31,,,,
51,down,Years & Years,King,40,22,31,,,,
52,up,Saturnine Silence,The Rings of Saturn,53,28,14,,,,
53,up,Kavinsky,Nightcall,58,36,37,,,,
54,down,Grimes,Genesis,49,21,66,,,,
55,up,M83,Midnight City,67,13,195,,,,
56,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),50,4,73,,,,
57,up,Nordic Lights,Compass (Meditation),57,39,2,,,,
58,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,69,35,13,,,,
59,-,"akiaura, LONOWN & STM",Sleepwalker,-,32,19,,,,
60,-,Melo,Emperor Longsleeve,-,21,11,,,,
61,down,M.I.A.,Paper Planes,59,11,187,,,,
62,down,"Egzod, Maestro Chives & Neoni",Royalty,60,49,5,,,,
63,up,g3ox_em,GigaChad Theme (Phonk House Version),65,16,55,,,,
64,up,"Fred again.., Skrillex & Four Tet",Baby again..,73,27,16,,,,
65,down,Stray Kids,MANIAC,63,6,92,,,,
66,down,Fred again.. & Jozzy,ten,56,14,12,,,,
67,up,Savaros Savarios,Ab Urbe Ad Village,77,67,4,,,,
68,-,Melo,Rakkaus Ei Asu Täällä,-,31,11,,,,
69,up,NoExtraNo,Gradus Supra Lunam,95,69,5,,,,
70,-,Liam Mour,Nineteen Ninety,-,70,3,,,,
71,-,Savaros Savarios,Tempus Teoms,-,71,1,,,,
72,up,Savaros Savarios,The Youth Flows to the South,88,72,3,,,,
73,-,BODE,Matsyasana,-,54,1,,,,
74,up,Slow Coast,Pacific Drift,90,33,2,,,,
75,down,NBSPLV,The Lost Soul Down,51,23,33,,,,
76,down,Dxrk ダーク,RAVE,74,17,85,,,,
77,-,Atmosfear,Imagined Landscapes,-,55,1,,,,
78,-,NoExtraNo,Foot Steps To Final,-,78,1,,,,
79,-,NoExtraNo,Wild Wolf Whistle,-,68,1,,,,
80,up,M.I.A.,Bad Girls,99,7,70,,,,
81,up,Savaros Savarios,Inspirati a Vobis,87,81,2,,,,
82,-,NoExtraNo,Chorus Arbores Autumnales,-,82,1,,,,
83,-,Amethyst Queen,Slow Down and Pay Attention,-,55,1,,,,
84,down,Swedish House Mafia,Greyhound,78,56,46,,,,
85,-,Massive Attack,Teardrop,-,49,46,,,,
86,down,The Prodigy,Breathe,61,34,62,,,,
87,-,Atmosfear,Rhythms of Transcendence,-,73,3,,,,
88,down,Fred again..,Jungle,62,30,53,,,,
89,-,Bicep,Glue,-,58,27,,,,
90,-,NoExtraNo,Top of the Hill,-,70,1,,,,
91,-,Kronleuchter,Lila,-,43,5,,,,
92,-,Rancid Division,Speeding Spotlight,-,74,1,,,,
93,-,Chromeo,Cabin Fever (Instrumental),-,60,10,,,,
94,-,Tep No,Say What You Wanted,-,49,6,,,,
95,up,Savaros Savarios,Pet Steps,97,95,2,,,,
96,-,NoExtraNo,Magari Magari,-,96,1,,,,
97,-,Savaros Savarios,The Most Deep Thoughts,-,97,1,,,,
98,-,Rancid Division,Movements In the Dark,-,92,1,,,,
99,-,NoExtraNo,Maximus Montem Nix,-,99,1,,,,
100,down,Home,Resonance,72,39,31,,,,
