Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,11,,,,
2,up,Mastermynd,Together,3,1,11,,,,
3,down,Deasy,Zap (Radio Edit),2,1,11,,,,
4,up,BLYP,Let It (Radio Edit),5,2,11,,,,
5,up,Limitlifters,Harder Better Faster,9,2,11,,,,
6,down,Zpace and Time,Afterlife (Radio Edit),4,3,11,,,,
7,up,Johnny Deep,Salt Water,8,2,11,,,,
8,down,Disco Is Dead,90 Degrees,6,1,11,,,,
9,up,Kleav,Dark World,10,1,11,,,,
10,up,Xcali,Slide,15,5,11,,,,
11,down,Deasy,Zap (Instrumental),7,6,11,,,,
12,up,GIF.EXE,Hodl,12,6,11,,,,
13,up,Banananas,Like a Gnome,21,7,11,,,,
14,down,Get It Boys,Bouncing & Behaving (Extended Edit),11,3,11,,,,
15,down,Brother DJ,Zezus,13,6,11,,,,
16,up,Jon Voyage,Be Prepared,18,5,11,,,,
17,up,Reacher,Mousea,19,1,11,,,,
18,up,B4SH,Sounds of the Underground,34,6,11,,,,
19,down,LINN,Stop,16,4,11,,,,
20,up,Oclok,Alone With You,22,10,11,,,,
21,up,Beaszt,Something My Own,27,9,11,,,,
22,down,BLYP,Let It (DJ Edit),14,8,11,,,,
23,down,Kina,Get You the Moon (feat. Snøw),20,7,11,,,,
24,down,Kizzes,Forever in Your Heartbeat,23,11,11,,,,
25,down,Emelie Fast,Lower,17,5,11,,,,
26,down,Kiljabo,Faxing Tokyo,24,2,11,,,,
27,up,GZ,I Pull Up,33,12,11,,,,
28,down,Zpace and Time,Afterlife,25,1,11,,,,
29,up,THUNDA,Slap,31,9,11,,,,
30,up,Bounce,Are You Ready (Radio Mix),41,11,11,,,,
31,up,Diskco,Action,44,19,11,,,,
32,down,Stegosaurus,Stay (Radio Mix),29,15,11,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,26,7,,,,
34,down,Mastermynd,Together (DJ Edit),28,14,11,,,,
35,down,Zummer,The End,32,4,11,,,,
36,down,Werp,The Stars Are Alive (Radio Mix),30,1,11,,,,
37,up,GIF.EXE,Hodl (Club Mix),42,19,11,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,11,,,,
39,up,Jwmp,Your Head Will Explode,39,4,11,,,,
40,down,BLYP,Let It (Instrumental),37,24,11,,,,
41,down,Get It Boys,Bouncing & Behaving,38,1,11,,,,
42,down,Neverever,Crash,36,30,11,,,,
43,down,Kizzes,Forever in Your Heartbeat (Extended Edit),40,26,11,,,,
44,down,We Can Do It,Harmon King,43,1,11,,,,
45,up,BLYP,Let It,45,29,11,,,,
46,up,Zpace and Time,Afterlife (Instrumental),46,6,11,,,,
47,up,Stegosaurus,Stay (Club Mix),47,39,11,,,,
48,up,Disclosure,Latch (feat. Sam Smith),48,28,5,,,,
49,up,Werp,The Stars Are Alive,51,2,11,,,,
50,down,Hippie Sabotage,Devil Eyes,49,25,11,,,,
51,up,Bounce,Are You Ready,53,29,11,,,,
52,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,1,11,,,,
53,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),58,50,6,,,,
54,up,M83,Midnight City,55,13,9,,,,
55,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,55,1,,,,
56,-,Shallou & Daya,Older,-,48,1,,,,
57,up,FKA twigs,sad day,67,6,10,,,,
58,-,Zero 7,Swimmers (feat. Jem Cooke),-,58,8,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),50,40,11,,,,
60,up,M.I.A.,Paper Planes,79,11,9,,,,
61,down,Grimes,Oblivion,60,60,3,,,,
62,up,The Blaze & Octavian,Somewhere,87,60,2,,,,
63,up,FKA twigs,Water Me,73,63,3,,,,
64,up,Massive Attack,Teardrop,64,49,9,,,,
65,-,The Cinematic Orchestra,To Build a Home,-,53,3,,,,
66,-,fantompower,tranquil wave,-,66,1,,,,
67,up,Owl City,Fireflies,83,61,3,,,,
68,-,v e n n,Ebbtide,-,59,1,,,,
69,-,hamYai,Lollipop,-,69,2,,,,
70,-,RICHARD FEELGOOD,Sunrise,-,22,5,,,,
71,-,Breakbot,Baby I'm Yours (feat. Irfane),-,71,4,,,,
72,-,Model Man,Ross,-,52,7,,,,
73,-,Recondite,Cure,-,69,1,,,,
74,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,70,1,,,,
75,-,Akasha System,Sunbreather,-,75,1,,,,
76,down,David Scott,Aurora,71,71,2,,,,
77,-,Delayde,North Fell,-,68,1,,,,
78,-,M83,Wait,-,60,1,,,,
79,-,Arbee,Pris,-,66,1,,,,
80,down,Tycho,No Stress (Instrumental),75,75,2,,,,
81,down,Takeleave,Calibu,72,72,2,,,,
82,down,KAYTRANADA,The Worst In Me (feat. Tinashe),80,59,3,,,,
83,-,The Golden Islands,Sinharaja Rain Forest,-,63,4,,,,
84,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,67,2,,,,
85,-,Rude.,Eternal Youth,-,79,3,,,,
86,-,Tungevaag & Raaban,Samsara,-,69,2,,,,
87,-,Klyne,Water Flow,-,87,1,,,,
88,-,Sonny Alven & Mags,I Cried At the Rave,-,88,1,,,,
89,down,LFO Waves,Underwater Gold Dust.,59,59,2,,,,
90,down,Petit Biscuit,Sunset Lover,65,32,8,,,,
91,-,Faithless,Insomnia (Monster Mix),-,81,3,,,,
92,down,Cooper Sams,Deep Dreams,63,59,5,,,,
93,-,RICHARD FEELGOOD,Jungle Quickie,-,49,7,,,,
94,-,Duke Dumont,Ocean Drive,-,74,2,,,,
95,down,Nakuru,Passages,76,59,4,,,,
96,-,RICHARD FEELGOOD,Electrisity Carging Thusters (Bye Bye),-,53,8,,,,
97,-,RICHARD FEELGOOD,Party Tonight,-,42,7,,,,
98,-,hamYai,Mr. Universe,-,90,3,,,,
99,-,RICHARD FEELGOOD,Honk Honk,-,45,8,,,,
100,-,hamYai,Rock Me Baby,-,69,1,,,,
