Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,235,,,,
2,up,Adele,21,2,1,236,29,2019-10-06,11,2019-10-20
3,up,Antonis Remos,Antonis Remos Live,3,1,233,,,,
4,up,Antonis Remos & Marinela,Live,4,2,240,,,,
5,up,Daft Punk,Random Access Memories,5,3,229,41,2019-10-06,13,2021-02-28
6,up,Adele,25,6,3,236,26,2019-10-06,20,2020-01-05
7,up,Arctic Monkeys,AM,7,4,231,85,2020-11-22,59,2021-01-10
8,up,Antonis Remos,Alithies Ke Psemata,8,5,236,,,,
9,up,Various Artists,Christmas Hits,9,3,232,93,2019-11-17,27,2019-12-08
10,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,10,7,234,,,,
11,up,Pashalis Terzis,Pashalis Terzis Live!,11,6,235,,,,
12,up,Natasa Theodoridou,Dipla Se Sena,12,8,227,,,,
13,up,Various Artists,80s 100 Hits,15,9,241,,,,
14,up,Coldplay,Ghost Stories,14,10,238,32,2019-10-06,32,2019-10-06
15,down,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),13,10,240,,,,
16,up,Antonis Remos,Mia Nyxta Mono (Live),33,12,224,,,,
17,down,Beyoncé,BEYONCÉ,16,13,237,86,2019-10-06,75,2019-10-20
18,down,One Direction,Made In The A.M. (Deluxe Edition),17,13,235,37,2020-07-26,37,2020-07-26
19,down,Madonna,Celebration (Deluxe Version),18,14,225,,,,
20,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",27,11,195,,,,
21,down,One Direction,Midnight Memories (Deluxe Edition),19,16,217,97,2019-10-06,49,2020-07-26
22,down,Ariana Grande,Sweetener,20,16,178,,,,
23,down,Various Artists,Drive (Original Motion Picture Soundtrack),21,17,188,,,,
24,down,One Direction,FOUR (The Ultimate Edition),22,18,123,47,2020-07-26,47,2020-07-26
25,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),23,18,100,,,,
26,down,Varios Artistas,Running Hits,24,18,104,,,,
27,down,Dimitris Mitropanos,Kalokeria Ke Himones,25,21,86,,,,
28,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,26,21,93,72,2019-10-06,26,2019-11-03
29,up,Pink Martini,Splendor In the Grass,29,23,81,,,,
30,down,Gadjo Dilo,Manouche De Grec,28,21,84,,,,
31,down,George Michael,Ladies & Gentlemen,30,16,153,,,,
32,down,Pashalis Terzis,Glenti Me Ton Pashali,31,25,78,,,,
33,down,Vassilikos,Vintage,32,23,77,,,,
34,up,Various Artists,Christmas Album,34,21,61,56,2019-12-08,37,2019-12-29
35,-,アヴリル・ラヴィーン,Greatest Hits,-,35,1,,,,
36,-,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Liszt: Piano Concertos Nos. 1 & 2; Totentanz,-,36,1,,,,
37,-,Ilias Kampakakis,Aspromavro,-,37,1,,,,
38,-,Various Artists,Rocky II (Music from the Motion Picture),-,38,1,,,,
39,-,Kostas Bigalis,Galazio,-,39,1,,,,
40,-,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,-,2,205,,,,
41,-,Hans Zimmer,Le Petit Prince (Bande originale du film),-,41,1,,,,
42,-,Varios Artistas,"Lounge Sexiest Ladies, Vol.2",-,42,1,,,,
43,-,Charles Dutoit & L'Orchestre Symphonique de Montréal,Holst: the Planets,-,43,1,,,,
44,-,"Ensemble Giardino di Delizie, Augustynowicz Ewa Anna, Ensemble Arte Musica & Francesco Cera",Stradella: Complete Sinfonias,-,44,1,,,,
45,-,USSR State Symphony Orchestra & Willy Ferrero,"Veroli, Martucci & Brahms: Orchestral Works (Remastered 2023) [Live]",-,45,1,,,,
46,-,Mike Love,Unleash the Love,-,46,1,,,,
47,up,Stamatis Gonidis,Mazi Sou - I Megaliteres Epitihies,50,37,16,,,,
48,-,Various Artists,Lounge Sexiest Ladies,-,48,1,,,,
49,-,Sade,The Ultimate Collection (Remastered),-,36,6,,,,
