Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,232,,,,
2,up,Antonis Remos & Marinela,Live,3,2,237,,,,
3,up,Adele,25,4,3,233,26,2019-10-06,20,2020-01-05
4,up,Arctic Monkeys,AM,5,4,228,85,2020-11-22,59,2021-01-10
5,up,Antonis Remos,Alithies Ke Psemata,6,5,233,,,,
6,up,Various Artists,Christmas Hits,7,3,229,93,2019-11-17,27,2019-12-08
7,-,Antonis Remos,Antonis Remos Live,-,1,230,,,,
8,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,8,7,231,,,,
9,up,Pashalis Terzis,Pashalis Terzis Live!,9,6,232,,,,
10,up,Natasa Theodoridou,Dipla Se Sena,10,8,224,,,,
11,-,Daft Punk,Random Access Memories,-,3,226,41,2019-10-06,13,2021-02-28
12,down,Various Artists,80s 100 Hits,11,9,238,,,,
13,up,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),13,10,237,,,,
14,up,Coldplay,Ghost Stories,14,11,235,32,2019-10-06,32,2019-10-06
15,up,Beyoncé,BEYONCÉ,15,13,234,86,2019-10-06,75,2019-10-20
16,up,One Direction,Made In The A.M. (Deluxe Edition),16,13,232,37,2020-07-26,37,2020-07-26
17,up,Madonna,Celebration (Deluxe Version),17,14,222,,,,
18,up,One Direction,Midnight Memories (Deluxe Edition),18,16,214,97,2019-10-06,49,2020-07-26
19,up,Ariana Grande,Sweetener,19,16,175,,,,
20,up,Various Artists,Drive (Original Motion Picture Soundtrack),20,17,185,,,,
21,up,One Direction,FOUR (The Ultimate Edition),22,18,120,47,2020-07-26,47,2020-07-26
22,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),21,18,97,,,,
23,up,Varios Artistas,Running Hits,23,18,101,,,,
24,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,24,21,90,72,2019-10-06,26,2019-11-03
25,up,Gadjo Dilo,Manouche De Grec,25,21,81,,,,
26,up,Pink Martini,Splendor In the Grass,26,23,78,,,,
27,up,George Michael,Ladies & Gentlemen,43,16,150,,,,
28,down,Pashalis Terzis,Glenti Me Ton Pashali,27,25,75,,,,
29,down,Vassilikos,Vintage,28,23,74,,,,
30,down,Various Artists,Christmas Album,29,21,58,56,2019-12-08,37,2019-12-29
31,down,Adele,21,2,1,233,29,2019-10-06,11,2019-10-20
32,-,Evanthia Reboutsika,A TOUCH of SPICE,-,27,18,,,,
33,down,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,30,2,203,,,,
34,down,Antonis Remos,Mia Nyxta Mono (Live),12,12,222,,,,
35,-,Nikos Katsikas & Vasilis Karras,Irthe Enas Filos Mou Htes Bradi Mesa S' Oneiro - EP,-,35,1,,,,
36,-,Monsieur Minimal,Seven (From East to West),-,36,1,,,,
37,-,Luther,Luther,-,37,1,,,,
38,-,Charlie Haden & Hank Jones,Steal Away,-,38,1,,,,
39,-,Meditative Mind,Tantra Flute (Indian Flute Meditation Music),-,39,1,,,,
40,-,U.D.O.,Faceless World (Anniversary Edition),-,40,1,,,,
41,-,Dimitris Mitropanos,Kalokeria Ke Himones,-,21,83,,,,
42,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",32,11,192,,,,
43,-,Varios Artistas,40 Most Beautiful Arias,-,37,9,,,,
44,-,Luther,This Close To You,-,44,1,,,,
45,-,Fred again.. & Brian Eno,Secret Life,-,45,1,,,,
46,-,Obsidian Tide,The Grand Crescendo,-,46,1,,,,
47,-,Rita Sakellariou,Ta Glentia Tis Ritas,-,47,1,,,,
48,-,Ben Harper,Wide Open Light,-,48,1,,,,
49,-,"Heather Lowe, Joyful Company Of Singers, Britten Sinfonia & Alan Tongue",Vaughan Williams: Beyond My Dream – Music for Greek Plays,-,49,1,,,,
50,-,Trevor Pinnock,"Bach: 6 Partitas, Goldberg Variations, French Overture, Italian Concerto",-,50,1,,,,
51,-,Κώστας Πισίνας,Πανηγύρι Κυριάκι Βοιωτίας (Live) [feat. Παναγιώτης Κοκοντίνης],-,51,1,,,,
52,-,Messy Marv & 泰利斯,Blood Gang Music,-,52,1,,,,
53,down,Julio Iglesias,My Life: The Greatest Hits,46,46,3,,,,
54,-,Coldplay,A Head Full of Dreams,-,43,5,79,2019-10-06,72,2019-10-13
