Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,234,,,,
2,up,Adele,21,2,1,235,29,2019-10-06,11,2019-10-20
3,up,Antonis Remos,Antonis Remos Live,3,1,232,,,,
4,up,Antonis Remos & Marinela,Live,4,2,239,,,,
5,up,Daft Punk,Random Access Memories,5,3,228,41,2019-10-06,13,2021-02-28
6,up,Adele,25,6,3,235,26,2019-10-06,20,2020-01-05
7,up,Arctic Monkeys,AM,7,4,230,85,2020-11-22,59,2021-01-10
8,up,Antonis Remos,Alithies Ke Psemata,8,5,235,,,,
9,up,Various Artists,Christmas Hits,9,3,231,93,2019-11-17,27,2019-12-08
10,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,11,7,233,,,,
11,up,Pashalis Terzis,Pashalis Terzis Live!,12,6,234,,,,
12,up,Natasa Theodoridou,Dipla Se Sena,13,8,226,,,,
13,up,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),14,10,239,,,,
14,down,Coldplay,Ghost Stories,10,10,237,32,2019-10-06,32,2019-10-06
15,up,Various Artists,80s 100 Hits,15,9,240,,,,
16,up,Beyoncé,BEYONCÉ,16,13,236,86,2019-10-06,75,2019-10-20
17,up,One Direction,Made In The A.M. (Deluxe Edition),17,13,234,37,2020-07-26,37,2020-07-26
18,up,Madonna,Celebration (Deluxe Version),18,14,224,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),19,16,216,97,2019-10-06,49,2020-07-26
20,up,Ariana Grande,Sweetener,20,16,177,,,,
21,up,Various Artists,Drive (Original Motion Picture Soundtrack),21,17,187,,,,
22,up,One Direction,FOUR (The Ultimate Edition),22,18,122,47,2020-07-26,47,2020-07-26
23,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),23,18,99,,,,
24,up,Varios Artistas,Running Hits,24,18,103,,,,
25,up,Dimitris Mitropanos,Kalokeria Ke Himones,25,21,85,,,,
26,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,26,21,92,72,2019-10-06,26,2019-11-03
27,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",28,11,194,,,,
28,down,Gadjo Dilo,Manouche De Grec,27,21,83,,,,
29,up,Pink Martini,Splendor In the Grass,29,23,80,,,,
30,up,George Michael,Ladies & Gentlemen,30,16,152,,,,
31,up,Pashalis Terzis,Glenti Me Ton Pashali,31,25,77,,,,
32,up,Vassilikos,Vintage,33,23,76,,,,
33,-,Antonis Remos,Mia Nyxta Mono (Live),-,12,223,,,,
34,up,Various Artists,Christmas Album,35,21,60,56,2019-12-08,37,2019-12-29
35,-,Panos Vlahos,Aytolexei,-,35,1,,,,
36,-,Nicolas Godin,Fire of Love (Music From and Inspired by the Motion Picture),-,36,1,,,,
37,-,Kako Von Borowski,Carbono,-,37,1,,,,
38,-,Kristine W,Smooth Operator (Radio Edits) - EP,-,38,1,,,,
39,-,Don Toliver,Life Of A Don,-,39,1,,,,
40,-,Sebastien Zunino,Backing Tracks Collection 8,-,40,1,,,,
41,down,Coldplay,A Head Full of Dreams,34,34,7,79,2019-10-06,72,2019-10-13
42,-,Whitney Houston,The Ultimate Collection,-,34,8,,,,
43,-,Varios Artistas,40 Most Beautiful Arias,-,37,10,,,,
44,-,Alex Heffes,Hope Gap (Original Motion Picture Soundtrack) - EP,-,44,1,,,,
45,-,Isaiah Rashad,The House Is Burning,-,45,1,,,,
46,-,Peggy Gou,I Go (Remixes) - Single,-,46,1,,,,
47,-,Caravelli,Caravelli et ses violons magiques,-,47,1,,,,
48,-,Caravelli & Ses Violons Magiques,Caravelli et ses violons magiques,-,48,1,,,,
49,-,Madonna,Confessions on a Dance Floor,-,49,7,,,,
50,down,Stamatis Gonidis,Mazi Sou - I Megaliteres Epitihies,46,37,15,,,,
