Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Johansson,Jazz På Svenska,1,1,208,,,,
2,up,Carolina Wallin Pérez,Pärlor och svin,2,1,238,,,,
3,up,Nils Landgren,Christmas With My Friends,3,1,233,,,,
4,up,e.s.t.,Leucocyte,4,2,238,,,,
5,up,Dan Berglund,Dan Berglund's Tonbruket,5,3,237,,,,
6,up,Nina Simone,Nina Simone: The Greatest Hits,6,4,232,,,,
7,up,Esbjörn Svensson Trio,Live In Hamburg,7,4,233,,,,
8,up,Rigmor Gustafsson with radio string quartet vienna,Calling You,8,6,238,,,,
9,up,Lovecoach,Have Yourself a Merry Little Christmas,9,7,238,,,,
10,up,Herbie Hancock,The Imagine Project,10,8,237,,,,
11,up,Jeanette Lindström,Attitude & Orbit Control (Bonus Track Version),11,10,236,,,,
12,up,Nils Landgren,Christmas With My Friends II,12,10,200,,,,
13,up,Tal Wilkenfeld,Transformation,13,13,238,,,,
14,up,Nils Landgren,Christmas With My Friends (Bonus Track Edition),14,10,235,,,,
15,up,Nina Ramsby Ludvig Berghe Trio,Du har blivit stor nu (en kamp!),15,14,238,,,,
16,up,Tonbruket,Dig It to the End,16,13,238,,,,
17,up,Jan Johansson,Jazz På Ryska,17,9,229,,,,
18,up,Nils Landgren Funk Unit,Funk for Life,18,17,238,,,,
19,up,Esbjörn Svensson Trio,301,19,11,236,,,,
20,up,Steve Dobrogosz,Golden Slumbers,20,18,238,,,,
21,up,The Dave Brubeck Quartet,Time Out,28,18,223,,,,
22,down,Stan Getz,The Very Best Of - Deluxe Remastered Edition,21,15,237,,,,
23,down,Nils Landgren & Johan Norberg,Chapter Two/2,22,21,235,,,,
24,down,Jan Johansson,Musik Genom Fyra Sekler,23,17,169,,,,
25,down,Nils Landgren Funk Unit,Licence to Funk,24,6,236,,,,
26,down,Kenny G,Kenny G: Greatest Hits,25,22,103,,,,
27,down,Pat Metheny,Kin (<-->),26,24,153,,,,
28,-,Joe Henderson,Our Thing,-,28,1,,,,
29,-,Wadada Leo Smith,Lake Biwa,-,29,1,,,,
30,-,Søren Bebe Trio,Here Now,-,30,1,,,,
31,-,Søren Bebe Trio,Echoes,-,31,1,,,,
32,-,Nnenna Freelon,Soulcall,-,32,1,,,,
33,-,Søren Bebe Trio,"A Song for You (feat. Søren Bebe, Anders Mogensen & Niels Ryde)",-,33,1,,,,
34,-,Søren Bebe Trio,"Home (feat. Søren Bebe, Anders Mogensen & Kasper Tagel)",-,34,1,,,,
35,-,Søren Bebe Trio,From out Here,-,35,1,,,,
36,-,Søren Bebe Trio,Searching,-,36,1,,,,
37,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,37,1,,,,
