Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Jan Johansson,Jazz På Svenska,-,1,210,,,,
2,down,Carolina Wallin Pérez,Pärlor och svin,1,1,241,,,,
3,down,Nils Landgren,Christmas With My Friends,2,1,236,,,,
4,down,e.s.t.,Leucocyte,3,2,241,,,,
5,down,Dan Berglund,Dan Berglund's Tonbruket,4,3,240,,,,
6,down,Nina Simone,Nina Simone: The Greatest Hits,5,4,235,,,,
7,down,Esbjörn Svensson Trio,Live In Hamburg,6,4,236,,,,
8,down,Rigmor Gustafsson with radio string quartet vienna,Calling You,7,6,241,,,,
9,down,Lovecoach,Have Yourself a Merry Little Christmas,8,7,241,,,,
10,down,Herbie Hancock,The Imagine Project,9,8,240,,,,
11,down,Nils Landgren Funk Unit,Funky Abba,10,7,240,,,,
12,down,Jeanette Lindström,Attitude & Orbit Control (Bonus Track Version),11,10,239,,,,
13,down,Nils Landgren,Christmas With My Friends II,12,10,203,,,,
14,up,Tal Wilkenfeld,Transformation,14,13,241,,,,
15,down,Koop,Koop Islands (Bonus Track Edition),13,2,238,,,,
16,down,Nils Landgren,Christmas With My Friends (Bonus Track Edition),15,10,238,,,,
17,down,Nina Ramsby Ludvig Berghe Trio,Du har blivit stor nu (en kamp!),16,14,241,,,,
18,down,Tonbruket,Dig It to the End,17,13,241,,,,
19,down,Jan Johansson,Jazz På Ryska,18,9,232,,,,
20,down,Nils Landgren Funk Unit,Funk for Life,19,17,241,,,,
21,down,Esbjörn Svensson Trio,301,20,11,239,,,,
22,down,Steve Dobrogosz,Golden Slumbers,21,18,241,,,,
23,down,The Dave Brubeck Quartet,Time Out,22,18,226,,,,
24,down,Stan Getz,The Very Best Of - Deluxe Remastered Edition,23,15,240,,,,
25,down,Nils Landgren & Johan Norberg,Chapter Two/2,24,21,238,,,,
26,down,Jan Johansson,Musik Genom Fyra Sekler,25,17,172,,,,
27,down,Nils Landgren Funk Unit,Licence to Funk,26,6,239,,,,
28,-,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",-,28,17,,,,
29,-,Citrus Sun,Anaconga,-,29,1,,,,
30,down,Kenny G,Kenny G: Greatest Hits,27,22,106,,,,
31,-,Frank Sinatra,Nothing But the Best (Remastered),-,29,5,87,2019-10-13,20,2019-10-20
