Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,왁스,지하철을 타고,-,1,16,,,,
2,-,황병기,침향무(1),-,2,3,,,,
3,-,茉莉花,茉莉花,-,3,2,,,,
4,-,최용호 & Seoul Academy Ensemble,그리운 금강산 : 최영섭,-,2,28,,,,
5,-,Mercedes Sosa,Gracias A La Vida,-,2,8,,,,
6,down,Piper,Hot Sand,3,3,12,,,,
7,up,7pm,주만 바라볼찌라,9,7,37,,,,
8,up,Orquesta Alex Vanderberg,28º à l'ombre,17,3,12,,,,
9,-,고선애,예수는 나의 힘이요,-,9,4,,,,
10,down,Clifford Simms & Brian Burrows,Fine and Dandy,5,2,61,,,,
11,-,Jimmy Cliff,You Can Get It If You Really Want,-,11,2,,,,
12,-,Infraction Music,Stomp,-,1,94,,,,
13,-,Ladysmith Black Mambazo,Once in a Blue Moon,-,13,1,,,,
14,-,Thanh Thúy,Bến Xuân,-,9,4,,,,
15,-,Yang Ji Eun,You and I,-,15,3,,,,
16,-,Sol Ho'opi'i,Hilo,-,16,1,,,,
17,-,Happy Asmara,Apakah Itu Cinta,-,17,1,,,,
18,-,Jimmy Fontana,Il Mondo,-,1,21,,,,
