Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jamie xx,In Waves,1,1,2,,,,
2,up,KAYTRANADA,TIMELESS,2,2,4,,,,
3,up,Moby,always centered at night,3,3,7,,,,
4,up,Justice,Hyperdrama,5,1,17,,,,
5,up,Empire Of The Sun,Ask That God,23,5,2,,,,
6,up,Name the Pet,Jizz Jazz,26,6,2,,,,
7,up,Skee Mask,Resort,87,7,2,,,,
8,up,Leok Hub,Noak Rome,13,6,8,,,,
9,down,Massive Attack,Mezzanine (Deluxe),7,5,136,,,,
10,down,Evelyn Sterling,Spirit - EP,4,1,26,,,,
11,down,Nuri Halo,Last Omega,10,10,7,,,,
12,up,Purple Tight Pant,Socket To Heaven,27,9,9,,,,
13,up,Aphex Twin,"Selected Ambient Works, Vol. 2",44,13,42,,,,
14,-,Royo Tenders,Blue Yellow,-,14,1,,,,
15,up,Radiohead,Kid A,25,2,97,,,,
16,down,C418,Minecraft - Volume Alpha,15,2,235,,,,
17,down,Mii Merder,Heatwaves,14,14,6,,,,
18,down,Rocket Blaster Boy,Engine Blastout,8,8,7,,,,
19,up,Hecto Punters,Gapple Alert,43,19,9,,,,
20,-,Donovan Blake,Kingdom's Call,-,20,1,,,,
21,down,Massive Attack,Blue Lines (2012 Mix / Master),9,5,128,,,,
22,up,Jamie xx,In Colour,22,8,82,,,,
23,down,"Avslappning Sound, Avslappnande Meditation Akademi & Avslappnande Musik",Avslappnande musik,11,2,34,,,,
24,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),61,1,91,,,,
25,up,Four Tet,Three +,49,6,8,,,,
26,-,Tronic Spike Movement,Snow Icy Sugar,-,26,1,,,,
27,-,The Chemical Brothers,For That Beautiful Feeling,-,2,28,,,,
28,up,エイフェックス・ツイン,Selected Ambient Works 85-92,28,8,151,,,,
29,up,Nonkeen,All good?,33,29,2,,,,
30,-,Channel Tres,Head Rush,-,30,1,,,,
31,-,Sofia Kourtesis,Madres,-,2,26,,,,
32,-,Paranoid London,Beats In Space 118: Paranoid London (DJ Mix),-,32,1,,,,
33,-,dozy,Dreaming - EP,-,33,1,,,,
34,up,Eternxlkz,SLAY! - EP,93,8,13,,,,
35,down,Codo Bellz,Precious,20,14,10,,,,
36,-,Róisín Murphy,Overpowered,-,36,3,,,,
37,up,Flow Rope,Trapped Cercle,95,34,4,,,,
38,up,Piston Damp,Something In Me,57,38,3,,,,
39,up,Flowmow,Goode Rhyme,73,21,5,,,,
40,-,M83,"Hurry up, We're Dreaming",-,11,49,,,,
41,-,Censor,Swarm,-,41,1,,,,
42,-,Brian Weird,Essence,-,16,14,,,,
43,-,Sampha,Lahai,-,1,28,,,,
44,-,Aphex Twin,Richard D. James Album,-,32,21,,,,
45,-,Boris Blank,Resonance,-,2,16,,,,
46,-,Aphex Twin,Drukqs,-,11,33,,,,
47,-,Ehrling,"Tropical Confessions, Pt. 4 - EP",-,47,3,,,,
48,-,Shpongle,Tales of the Inexpressible,-,29,9,,,,
49,-,she,Spectral Touch - EP,-,49,1,,,,
50,-,Jasper Tygner,Things to Come - EP,-,50,1,,,,
51,down,Maribou State,Kingdoms In Colour,29,11,20,,,,
52,down,Brian Eno,Ambient 1: Music for Airports,34,4,118,,,,
53,-,Röyksopp,Profound Mysteries,-,7,94,,,,
54,-,Gesaffelstein,GAMMA,-,3,8,,,,
55,-,Squarepusher,Dostrotime,-,55,1,,,,
56,down,Flowmow,Meier Maasch,30,30,6,,,,
57,down,The Midnight,Kids,41,14,28,,,,
58,-,Wolf and Raven,Mach Rider,-,58,1,,,,
59,-,vvpskvd.,everything is as you like it. - EP,-,59,1,,,,
60,-,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),-,5,6,,,,
61,down,Nextronica Pulse,Neon Synthesis,6,1,10,,,,
62,-,Maximum Nature,Forest Sounds,-,62,1,,,,
63,-,Vários intérpretes,Verve Remixed: The First Ladies,-,42,8,,,,
64,-,Nu Genea,Bar Mediterraneo,-,10,28,,,,
65,-,EDDIE,Spiritual Contraband - EP,-,65,1,,,,
66,up,edapollo,Blue Spring,88,66,2,,,,
67,-,Various Artists,Down To the Sea & Back : Volume Tres,-,67,1,,,,
68,-,Jean-Michel Jarre,Équinoxe,-,26,7,,,,
69,-,Vince Clarke,Songs of Silence,-,1,21,,,,
70,-,Nia Archives,Silence Is Loud,-,1,7,,,,
71,down,The Prodigy,The Fat of the Land,38,13,50,,,,
72,-,GusGus,24/7,-,72,1,,,,
73,-,Dean Blunt,Black Metal,-,49,4,,,,
74,-,Fakear,Hypertalisman,-,74,2,,,,
75,-,Massive Attack,Heligoland (Deluxe Edition),-,21,35,,,,
76,-,Chaos Tamed,Unforget - EP,-,76,1,,,,
77,-,OHMelectronic,Ohmelectronic,-,13,49,,,,
78,-,Tycho,Awake (Deluxe Version),-,9,14,,,,
79,-,Dabeull & Sofiane Pamart,Loving Life,-,61,2,,,,
80,-,Bonobo,Dial 'M' for Monkey,-,38,4,,,,
81,-,The Vernon Spring,A Plane over Woods,-,70,3,,,,
82,-,Blank & Jones,Relax Edition 12,-,3,8,,,,
83,-,Illuvia,Earth Prism,-,83,1,,,,
84,down,TechTranceX,Binary Dreamscape,12,4,10,,,,
85,-,VNV Nation,Electric Sun,-,1,35,,,,
