Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,77,1,27,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,208,,,,
3,down,F.M.,Fm4,1,1,107,,,,
4,up,Post Malone,Circles,4,1,209,2,2019-10-06,2,2019-10-06
5,-,Eminem,Stan (feat. Dido),-,5,36,,,,
6,up,ARAZH41,3:00 UHR,6,3,77,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),2,2,84,,,,
8,up,Sido,Tausend Tattoos,8,2,135,,,,
9,up,The Kid PhillyPhil,wo ich daheim bin,9,3,103,,,,
10,up,Nina Chuba,NINA,32,10,4,,,,
11,down,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,235,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),3,2,211,,,,
13,-,Cro,Whatever,-,3,98,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),28,4,78,,,,
15,down,Mavi Phoenix,World's End,10,9,8,,,,
16,up,Fergie,Big Girls Don't Cry (Personal),76,9,85,,,,
17,up,YAN,Linzer Torte,17,12,12,,,,
18,up,Kreiml & Samurai & Alligatorman,Ryanair,44,18,2,,,,
19,up,Trettmann,Prototype,23,12,6,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,10,71,,,,
21,-,Scheibsta,Alles Gute FM4,-,7,27,,,,
22,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,4,113,,,,
23,-,YG1,Zu Viert,-,14,40,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,208,,,,
25,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,9,28,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,26,41,,,,
27,down,Valeriooon,Ich hab,16,16,6,,,,
28,-,Janet Jackson,Whoops Now,-,20,15,,,,
29,down,Eli Preiss,Nikes,19,16,4,,,,
30,-,Kendrick Lamar,euphoria,-,30,1,,,,
31,-,Die Firma,Wunder,-,31,7,,,,
32,up,Namika,Lieblingsmensch,38,9,108,,,,
33,up,Flo Rida,Low (feat. T-Pain),57,5,104,,,,
34,-,Sierra Kidd,GELD MACHT RESPEKT,-,19,24,,,,
35,up,Beastie Boys,Fight for Your Right,36,12,96,,,,
36,-,Maya Jupiter,Perhaps (feat. Moka Only),-,36,1,,,,
37,-,A.geh Wirklich?,Zweinochten (feat. Louie Austen),-,8,12,,,,
38,down,Doja Cat,Paint The Town Red,12,3,41,,,,
39,-,Megan Thee Stallion,BOA,-,39,1,,,,
40,up,Cro,Traum,58,40,2,,,,
41,up,FM4,My Bruddas,46,8,79,,,,
42,-,257ers,Holz,-,4,29,,,,
43,-,Juju,Hi Babe,-,39,3,,,,
44,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,65,,,,
45,-,blackwave. & Abhi The Nomad,a-okay,-,18,36,,,,
46,down,Bausa,Was Du Liebe nennst,21,18,28,,,,
47,-,Groovin' Bohemia,Homosampler,-,26,12,,,,
48,up,Fatoni & Dexter,FEELING,63,24,20,,,,
49,down,Aim,Good Disease (feat. Stephen Jones),40,12,80,,,,
50,down,Red Eye$,$Ub$,45,9,100,,,,
51,-,Tommy Richman,Million Dollar Baby,-,51,1,,,,
52,-,oZzle,Krieg & Frieden,-,52,2,,,,
53,-,Eno,Formel 1 (Staticbeatz x NOZAD Remix),-,53,1,,,,
54,-,Nina Chuba,Wildberry Lillet,-,1,75,,,,
55,-,Nicki Minaj,Super Freaky Girl,-,55,1,,,,
56,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,18,70,,,,
57,-,bbno$,edamame (feat. Rich Brian),-,57,5,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),70,3,140,,,,
59,-,Die Unentschlossenheit der Türen,Lust und Honig,-,59,1,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,145,,,,
61,down,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",60,16,37,,,,
62,-,Liquid Maniac,Flohmarkt,-,62,4,,,,
63,-,DAS,Restitution,-,63,1,,,,
64,-,Will Smith,Miami,-,3,24,,,,
65,-,Or Bleu,Pas grand chose (feat. Jay Scøtt),-,7,10,,,,
66,-,Eduart von K.,Über Alles,-,66,1,,,,
67,-,Donna Savage,Kingsize,-,20,14,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,65,3,,,,
69,-,Das Kind,Mit Dem Kopf Durch Die Wand,-,69,1,,,,
70,-,Flo Rida,My House,-,7,36,,,,
71,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,71,1,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,2,135,,,,
73,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,6,14,,,,
74,-,GroovyDudz,Jagd nach dem Glück,-,74,1,,,,
75,-,Gecko Turner,You Can't Own Me,-,48,6,,,,
76,down,Fugees,Killing Me Softly With His Song,59,13,40,,,,
77,-,ENNY,I Want,-,11,47,,,,
78,up,RAF Camora & Ski Aggu,Liebe Grüsse,80,25,11,,,,
79,up,Mostacho17,Rund Um Die Uhr,85,79,2,,,,
80,-,Texta,(So schnö kaust gor net) schaun,-,24,7,,,,
81,-,Edelmann,Gibt es eine Antwort?,-,65,2,,,,
82,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,76,,,,
83,-,Outkast,Ms. Jackson,-,56,6,,,,
84,down,Der Revers,Ein schöner Ort für einen Besuch,74,56,12,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),24,6,69,,,,
86,-,KiezPoet,Gefühl der Einsamkeit,-,86,1,,,,
87,-,Dizzee Rascal,Stay In Your Lane,-,11,7,,,,
88,-,Future,Schwere Zeiten,-,88,1,,,,
89,-,Digler,Gewinnen und verlieren,-,89,1,,,,
90,-,Kollegah,Kokasinfonie (Outro),-,61,3,,,,
