Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,5,,,,
2,up,Tommy Richman,Million Dollar Baby,2,2,5,,,,
3,up,Kendrick Lamar,Not Like Us,3,2,3,,,,
4,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,4,4,7,,,,
5,up,FOURTY & Bausa,VEMPA,9,5,6,,,,
6,up,Future & Metro Boomin,Type Shit,6,1,10,,,,
7,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",11,2,14,,,,
8,up,"SDP, Sido & Esther Graf",Mama hat gesagt,14,8,4,,,,
9,down,Luciano,Another Vibe,7,2,16,,,,
10,down,Lithe,Fall Back,8,7,5,,,,
11,down,Dardan & Azet,Pa Mu,10,8,4,,,,
12,down,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,5,5,3,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,13,92,,,,
14,down,RAF Camora & Ski Aggu,Liebe Grüsse,12,1,31,,,,
15,down,Travis Scott,FE!N,13,1,44,,,,
16,down,Dardan & Azet,Eurosport,15,1,7,,,,
17,up,Luciano & RAF Camora,All Night,17,1,61,,,,
18,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),23,10,201,,,,
19,up,Eminem,Mockingbird,24,1,85,,,,
20,up,"SIRA, Bausa & badchieff",9 bis 9,27,4,48,,,,
21,up,PASHANIM,Ms. Jackson,25,2,40,,,,
22,up,Apache 207,Breaking your heart,22,3,61,,,,
23,down,Apache 207,Roller,21,1,238,87,2019-11-10,75,2019-11-17
24,down,Future & Metro Boomin,Like That,20,1,10,,,,
25,up,AMO,Amo aller Amos,42,25,5,,,,
26,up,"01099, Gustav & Zachi",Küssen,26,8,10,,,,
27,up,Travis Scott,MY EYES,28,4,44,,,,
28,up,Nina Chuba,Wildberry Lillet,36,1,94,,,,
29,-,PASHANIM,Mittelmeer,-,29,1,,,,
30,up,Luciano,Beautiful Girl,31,1,109,,,,
31,up,RAF Camora & Bonez MC,Blaues Licht,34,1,149,,,,
32,up,PASHANIM,Sommergewitter,43,1,152,,,,
33,up,Apache 207,Loser,38,3,13,,,,
34,up,AYLIVA,Schwarzes Herz 18,45,2,40,,,,
35,down,Kendrick Lamar,euphoria,18,4,4,,,,
36,down,Nina Chuba,NINA,30,6,7,,,,
37,down,Olexesh & Bonez MC,Cabrio,16,16,3,,,,
38,down,Eminem,Without Me,37,13,146,,,,
39,down,Gunna,TRACK 2,29,29,3,,,,
40,up,Jack Harlow,Lovin On Me,46,1,29,,,,
41,up,BILLA JOE & Faroon,NEED U,77,41,2,,,,
42,up,Bonez MC & RAF Camora,500 PS,47,23,210,,,,
43,up,"Ion Miles, SiraOne & BHZ",Powerade,51,2,110,,,,
44,up,Eminem,The Real Slim Shady,48,17,123,,,,
45,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,35,2,37,,,,
46,down,Doja Cat,Paint The Town Red,39,1,43,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),53,30,91,,,,
48,up,01099,Verschwendete Zeit,82,48,2,,,,
49,up,Kontra K,Summertime (feat. Lana Del Rey),54,2,42,,,,
50,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),52,23,10,,,,
51,down,Jazeek & Milano,Do you lie,50,22,5,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,49,14,101,35,2019-10-06,2,2019-10-13
53,up,Pashanim,Airwaves,58,5,190,,,,
54,up,Montez,Auf & Ab,68,2,131,,,,
55,up,RAF Camora & Yung Hurn,Wien,55,1,49,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),60,12,129,36,2020-02-16,36,2020-02-16
57,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,76,42,45,,,,
58,-,Central Cee & Lil Baby,BAND4BAND,-,58,1,,,,
59,up,RAF Camora & Luciano,2CB,61,1,142,,,,
60,down,Rasa & ILO,Vorbei,41,26,4,,,,
61,up,"Sampagne, badchieff & Cro",tempo,70,2,15,,,,
62,-,reezy,BIG BOY MAYBACH,-,62,1,,,,
63,down,Luciano & Aitch,Bamba (feat. BIA),56,1,88,,,,
64,-,Gzuz & Bausa,Riechst du das,-,64,1,,,,
65,down,Bonez MC & Gzuz,Cinnamon Roll,62,2,37,,,,
66,down,Yeat,If We Being Rëal,59,43,5,,,,
67,up,SadiQ & Haaland936,Rabona,90,67,2,,,,
68,-,Dardan & Azet,Bebe,-,68,1,,,,
69,down,Kendrick Lamar,Money Trees (feat. Jay Rock),64,50,15,,,,
70,down,Travis Scott,BUTTERFLY EFFECT,57,57,17,,,,
71,-,Nina Chuba,80qm,-,71,1,,,,
72,up,Miksu / Macloud & makko,Nachts wach,99,1,85,,,,
73,-,Capital Bra & UNDERAMOR CLIQUE,Neymar 2 (feat. Caso & Miclo),-,73,1,,,,
74,down,Luciano,Time,71,1,21,,,,
75,down,Apache 207,Bläulich,74,1,75,75,2020-07-12,75,2020-07-12
76,up,$OHO BANI & Ericson,YO HABIB,94,76,2,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,18,,,,
78,-,CIVO,Mach die Augen auf,-,78,1,,,,
79,-,Lune,NaNa,-,79,1,,,,
80,down,Sido & Apache 207,2002,72,21,78,,,,
81,-,Jiyo,Coco Chanel (Rap La Rue),-,81,1,,,,
82,down,Apache 207,200 km/h,73,5,101,,,,
83,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,2,20,,,,
84,-,Sampagne & Stickle,addicted2u,-,84,1,,,,
85,down,Peter Fox & reezy,Toast 🍸,40,24,4,,,,
86,down,Drake,Family Matters,33,11,4,,,,
87,down,Ski Aggu,Balla Balla,32,32,3,,,,
88,up,Nina Chuba & Chapo102,Ich hass dich,98,9,38,,,,
89,-,"01099, Paul & Ski Aggu",Anders,-,12,49,,,,
90,-,Bonez MC,Angeklagt,-,1,159,87,2020-11-01,87,2020-11-01
91,-,Travis Scott,goosebumps,-,28,57,89,2020-04-26,18,2020-05-03
92,down,French Montana,Unforgettable (feat. Swae Lee),87,47,40,,,,
93,-,Sido,Astronaut (feat. Andreas Bourani),-,93,1,,,,
94,-,Gzuz,G Wagon,-,12,6,,,,
