Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,161,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,164,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,164,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,149,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,3,162,,,,
6,down,ニッキー・ミナージュ,Starships,5,2,20,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,3,110,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,2,164,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,3,163,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,160,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,154,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,4,163,,,,
13,down,50 Cent,In Da Club,12,6,163,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,4,160,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,3,164,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),15,5,147,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),17,6,156,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),18,13,84,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,7,163,,,,
20,up,Wilo D New,Menea Tu Chapa,20,8,162,,,,
21,up,Flo Rida,Whistle,21,10,158,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,16,162,,,,
23,up,Drake,Take Care (feat. Rihanna),25,20,79,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),26,17,163,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,24,50,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,11,160,,,,
27,down,Eminem,Without Me,24,14,163,,,,
28,up,Fugees,Killing Me Softly With His Song,30,12,150,,,,
29,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,4,25,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),23,15,163,36,2020-02-16,36,2020-02-16
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,12,162,,,,
32,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",32,27,99,,,,
33,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),33,24,126,,,,
34,up,Wiz Khalifa,Black and Yellow,34,13,161,,,,
35,up,Kanye West,Stronger,35,9,137,,,,
36,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",36,29,26,,,,
37,up,Drake,Too Good (feat. Rihanna),37,24,162,,,,
38,up,Flo Rida,I Cry,38,13,163,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,27,163,,,,
40,up,Porta,La Bella y la Bestia (Con Norykko),40,27,162,,,,
41,up,Flo Rida,Low (feat. T-Pain),42,15,160,,,,
42,up,Nicki Minaj,Starships,44,13,129,,,,
43,up,50 Cent,Candy Shop (feat. Olivia),46,30,163,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,16,162,,,,
45,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),43,31,162,,,,
46,up,50 Cent,P.I.M.P.,48,30,163,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,17,156,,,,
48,down,Eminem,Stan (feat. Dido),45,26,163,,,,
49,up,Flo Rida,Can't Believe It (feat. Pitbull),52,17,164,,,,
50,up,Drake,Passionfruit,54,34,163,,,,
51,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),55,35,157,,,,
52,down,MC Hammer,U Can'T Touch This,51,26,155,,,,
53,-,Flo Rida,Sweet Sensation,-,53,1,,,,
54,up,Desiigner,Panda,56,36,163,,,,
55,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],57,18,162,,,,
56,up,ニッキー・ミナージュ,Pound the Alarm,58,44,162,,,,
57,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],70,45,163,,,,
58,up,Will Smith,Miami,59,20,161,,,,
59,up,Nelly,Just a Dream,60,54,12,,,,
60,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,21,162,,,,
61,up,Drake,In My Feelings,62,29,159,,,,
62,down,Eminem,The Real Slim Shady,50,30,163,,,,
63,up,エミネム,Rap God,63,45,100,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),66,22,156,,,,
65,down,House of Pain,Jump Around,64,43,163,,,,
66,down,Drake,Headlines,65,54,37,,,,
67,up,Silentó,Watch Me (Whip / Nae Nae),67,44,156,,,,
68,up,Flo Rida,My House,68,22,158,,,,
69,up,G-Eazy x Bebe Rexha,"Me, Myself & I",69,23,161,,,,
70,up,Nelly,Ride Wit Me (feat. City Spud),71,43,140,,,,
71,-,Kanye West,Flashing Lights,-,50,116,,,,
72,up,Outkast,Hey Ya! (Radio Mix/Club Mix),72,21,148,,,,
73,up,Nicki Minaj,Super Bass,79,66,26,,,,
74,-,WOS,ARRANCÁRMELO,-,74,1,,,,
75,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,61,88,,,,
76,up,Drake,God's Plan,76,43,134,,,,
