Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,185,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,170,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,184,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,3,185,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,185,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,181,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),9,5,168,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,6,177,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,174,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,7,184,,,,
11,up,Wilo D New,Menea Tu Chapa,12,8,183,,,,
12,up,Flo Rida,Whistle,13,10,179,,,,
13,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,4,46,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,12,183,,,,
15,up,Wiz Khalifa,Black and Yellow,17,13,182,,,,
16,up,Flo Rida,I Cry,18,13,184,,,,
17,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",8,8,2,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,16,182,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,17,177,,,,
20,up,Flo Rida,Can't Believe It (feat. Pitbull),22,17,185,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],23,18,183,,,,
22,up,Will Smith,Miami,24,20,182,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,21,183,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),26,22,175,,,,
25,up,Flo Rida,My House,27,22,179,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,23,182,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,11,179,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,21,168,,,,
29,down,Flo Rida,Low (feat. T-Pain),16,15,180,,,,
30,-,Kurtis Blow,Daydreamin',-,30,1,,,,
31,-,Sister Sledge,He's The Greatest Dancer,-,31,1,,,,
32,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,27,46,26,2019-10-06,26,2019-10-06
