Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,4,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,4,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,2,4,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,4,4,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,4,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,3,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,4,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),10,3,4,,,,
10,up,Drake,Hotline Bling,12,8,4,,,,
11,down,50 Cent,In Da Club,9,6,4,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,4,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,3,4,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,6,4,,,,
15,up,Fugees,Killing Me Softly With His Song,15,12,4,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,7,4,,,,
17,up,Wilo D New,Menea Tu Chapa,38,8,2,,,,
18,down,Flo Rida,Whistle,16,10,4,,,,
19,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,16,4,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),19,15,4,36,2020-02-16,36,2020-02-16
21,down,Coolio,Gangsta's Paradise (feat. L.V.),18,14,4,,,,
22,up,Eminem,Without Me,22,14,4,,,,
23,down,Drake,Take Care (feat. Rihanna),20,20,3,,,,
24,up,The Black Eyed Peas,Where Is the Love?,24,18,4,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,11,4,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,20,4,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,16,4,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,12,4,,,,
29,up,Porta,La Bella y la Bestia (Con Norykko),32,27,4,,,,
30,down,Wiz Khalifa,Black and Yellow,29,13,4,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),21,17,4,,,,
32,down,Flo Rida,I Cry,31,13,4,,,,
33,up,Drake,Too Good (feat. Rihanna),33,24,4,,,,
34,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,27,4,,,,
35,up,Will Smith,Gettin' Jiggy Wit It,36,26,4,,,,
36,up,Flo Rida,Low (feat. T-Pain),37,15,4,,,,
37,up,Eminem,Stan (feat. Dido),39,26,4,,,,
38,down,50 Cent,Candy Shop (feat. Olivia),35,30,4,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,18,4,,,,
40,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),40,31,4,,,,
41,up,Flo Rida,Can't Believe It (feat. Pitbull),42,17,4,,,,
42,up,50 Cent,P.I.M.P.,43,30,4,,,,
43,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),44,35,4,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,17,4,,,,
45,up,Desiigner,Panda,50,36,4,,,,
46,up,Drake,Passionfruit,46,34,4,,,,
47,up,Eminem,The Real Slim Shady,48,30,4,,,,
48,up,Nicki Minaj,Starships,79,13,4,,,,
49,up,Zion,Zun Da Da,49,42,4,,,,
50,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],51,18,4,,,,
51,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),53,45,4,,,,
52,up,ニッキー・ミナージュ,Pound the Alarm,54,44,4,,,,
53,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,21,4,,,,
54,up,Drake,Headlines,57,54,3,,,,
55,up,Flo Rida,My House,58,22,4,,,,
56,up,Mr. Probz,Waves,60,48,4,,,,
57,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],61,45,4,,,,
58,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],62,31,4,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,59,4,,,,
60,up,Wiz Khalifa,Roll Up,63,29,4,,,,
61,up,Vic Mensa,Down On My Luck,96,61,2,,,,
62,up,Azealia Banks,212 (feat. Lazy Jay),64,54,4,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,59,4,,,,
64,down,Will Smith,Men In Black,59,52,4,,,,
65,down,House of Pain,Jump Around,55,43,4,,,,
66,up,Outkast,Hey Ya! (Radio Mix/Club Mix),66,21,4,,,,
67,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,82,61,4,,,,
68,down,Zion,Amor De Pobre (feat. Eddie Dee),67,57,4,,,,
69,up,Tinie Tempah,Girls Like (feat. Zara Larsson),70,63,4,,,,
70,down,Flo Rida,Right Round (feat. Ke$ha),68,30,4,,,,
71,down,Macklemore,And We Danced (feat. Ziggy Stardust),69,65,4,,,,
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,31,4,,,,
73,down,OutKast,Roses,72,29,4,,,,
74,down,Kent Jones,Don't Mind,73,70,4,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,65,4,,,,
76,up,OutKast,Ms. Jackson,85,27,4,,,,
77,up,Jiggy Drama,Un Trago y Ya (feat. Mkc & Durán),86,67,4,,,,
78,up,Wiz Khalifa,Black and Yellow,87,30,4,,,,
79,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),27,27,2,,,,
80,up,Drake,In My Feelings,90,29,4,,,,
81,up,Wiz Khalifa,No Sleep,88,78,4,,,,
82,up,Will Smith,Just the Two of Us,89,79,4,,,,
83,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",93,82,4,,,,
84,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,65,4,,,,
85,up,Diana Ross,I'm Coming Out,100,71,2,,,,
86,-,JAY-Z,Young Forever (feat. Mr Hudson),-,53,1,,,,
87,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,87,1,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),99,72,2,,,,
89,up,Nelly,Hot In Herre,92,57,4,,,,
90,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,28,1,,,,
91,up,Eminem,When I'm Gone,95,71,4,,,,
92,-,K'naan,Wavin' Flag,-,49,3,,,,
93,-,Beastie Boys,Girls,-,68,1,,,,
94,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,94,1,,,,
95,-,Timbaland,Apologize (feat. OneRepublic),-,45,1,,,,
96,down,Kanye West,Flashing Lights,80,50,3,,,,
97,up,Drake,God's Plan,97,43,4,,,,
98,down,Post Malone,Circles,75,29,4,2,2019-10-06,2,2019-10-06
99,-,Travis Scott,HIGHEST IN THE ROOM,-,89,1,35,2019-10-06,2,2019-10-13
100,-,Don Miguelo,Como Yo Le Doy,-,97,1,,,,
