Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,241,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,224,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,236,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,3,241,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,230,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,235,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),7,5,222,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,6,230,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,7,240,,,,
10,up,Wilo D New,Menea Tu Chapa,10,8,239,,,,
11,up,Flo Rida,Whistle,11,10,235,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,11,235,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,12,238,,,,
14,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,4,94,,,,
15,up,Wiz Khalifa,Black and Yellow,15,13,238,,,,
16,up,Flo Rida,I Cry,16,13,240,,,,
17,up,Flo Rida,Low (feat. T-Pain),18,15,234,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,16,238,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,17,229,,,,
20,up,Flo Rida,Can't Believe It (feat. Pitbull),20,17,241,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],21,18,239,,,,
22,up,Will Smith,Miami,22,20,238,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,21,223,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,21,239,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),24,22,227,,,,
26,down,Flo Rida,My House,25,22,235,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,23,238,,,,
28,-,Laberinto ELC & Lupa Fb7,Mi Razón,-,28,1,,,,
29,-,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,-,29,1,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,27,61,26,2019-10-06,26,2019-10-06
31,-,Nicki Minaj,Shanghai,-,31,1,,,,
32,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,29,9,,,,
