Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,163,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,166,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,166,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,151,,,,
5,up,ニッキー・ミナージュ,Starships,5,2,22,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,3,164,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,3,112,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,2,166,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,3,165,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,156,,,,
11,up,50 Cent,In Da Club,13,6,165,,,,
12,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,162,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,4,165,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,4,162,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,3,166,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),16,5,149,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),17,6,158,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),18,13,86,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,7,165,,,,
20,up,Wilo D New,Menea Tu Chapa,20,8,164,,,,
21,up,Flo Rida,Whistle,21,10,160,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,16,164,,,,
23,up,Drake,Take Care (feat. Rihanna),23,20,81,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),24,17,165,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,11,162,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,24,52,,,,
27,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,4,27,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,12,164,,,,
29,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",28,27,101,,,,
30,down,The Black Eyed Peas,Pump It (Travis Barker Remix Version),29,24,128,,,,
31,up,Wiz Khalifa,Black and Yellow,31,13,163,,,,
32,up,Kanye West,Stronger,32,9,139,,,,
33,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",33,29,28,,,,
34,up,Fugees,Killing Me Softly With His Song,43,12,152,,,,
35,down,Drake,Too Good (feat. Rihanna),34,24,164,,,,
36,down,Flo Rida,I Cry,35,13,165,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,27,165,,,,
38,down,Porta,La Bella y la Bestia (Con Norykko),37,27,164,,,,
39,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,153,,,,
40,down,Flo Rida,Low (feat. T-Pain),38,15,162,,,,
41,down,Nicki Minaj,Starships,39,13,131,,,,
42,down,50 Cent,Candy Shop (feat. Olivia),41,30,165,,,,
43,down,Eminem,Without Me,36,14,165,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,16,164,,,,
45,up,MC Hammer,U Can'T Touch This,48,26,157,,,,
46,down,50 Cent,P.I.M.P.,44,30,165,,,,
47,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),45,31,164,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,17,158,,,,
49,down,Flo Rida,Can't Believe It (feat. Pitbull),47,17,166,,,,
50,down,Drake,Passionfruit,49,34,165,,,,
51,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),50,35,159,,,,
52,down,Desiigner,Panda,51,36,165,,,,
53,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],53,18,164,,,,
54,up,ニッキー・ミナージュ,Pound the Alarm,55,44,164,,,,
55,up,Will Smith,Miami,56,20,163,,,,
56,up,Nelly,Just a Dream,57,54,14,,,,
57,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),59,21,164,,,,
58,up,Drake,In My Feelings,60,29,161,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,21,150,,,,
60,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],58,45,165,,,,
61,up,エミネム,Rap God,61,45,102,,,,
62,up,House of Pain,Jump Around,62,43,165,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),52,22,158,,,,
64,down,Drake,Headlines,63,54,39,,,,
65,down,Silentó,Watch Me (Whip / Nae Nae),64,44,158,,,,
66,down,Flo Rida,My House,65,22,160,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,23,163,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),67,43,142,,,,
69,up,Nicki Minaj,Super Bass,69,66,28,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),54,15,165,36,2020-02-16,36,2020-02-16
71,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,65,51,,,,
72,up,Drake,God's Plan,76,43,136,,,,
73,up,K'naan,Wavin' Flag,77,49,113,,,,
74,down,Eminem,Stan (feat. Dido),70,26,165,,,,
75,down,Eminem,The Real Slim Shady,71,30,165,,,,
76,down,Wiz Khalifa,Roll Up,73,29,106,,,,
77,-,Kanye West,Flashing Lights,-,50,117,,,,
78,-,De La Ghetto,Tu Te Imaginas,-,78,8,,,,
79,-,LosPetitFellas,Antes de Morir Ft. Denise Gutierrez (Scratches Dj Pho),-,64,10,,,,
