Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,159,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),3,2,174,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,3,174,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,164,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,4,170,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),6,5,157,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,166,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,7,173,,,,
9,up,Wilo D New,Menea Tu Chapa,9,8,172,,,,
10,up,Flo Rida,Whistle,10,10,168,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,174,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,11,168,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,12,172,,,,
14,up,Wiz Khalifa,Black and Yellow,14,13,171,,,,
15,up,Flo Rida,I Cry,15,13,173,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,4,35,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,16,171,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,17,166,,,,
19,up,Flo Rida,Can't Believe It (feat. Pitbull),19,17,174,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],20,18,172,,,,
21,up,Will Smith,Miami,21,20,171,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,21,172,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),23,22,166,,,,
24,up,Flo Rida,My House,24,22,168,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,23,171,,,,
26,-,Eminem,No Regrets (feat. Don Toliver),-,26,1,,,,
27,-,CassKidd,Feel Free (feat. Ogranya) [Blue Canariñho Remix],-,27,1,,,,
28,-,Coi Leray,Players,-,28,1,,,,
29,up,MC Hammer,U Can'T Touch This,32,26,163,,,,
