Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,178,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,163,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,177,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,3,178,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,2,178,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,168,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,174,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,5,161,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,6,170,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,7,177,,,,
11,up,Wilo D New,Menea Tu Chapa,11,8,176,,,,
12,up,Flo Rida,Whistle,12,10,172,,,,
13,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,4,39,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,11,172,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,12,176,,,,
16,up,Wiz Khalifa,Black and Yellow,16,13,175,,,,
17,up,Flo Rida,I Cry,17,13,177,,,,
18,up,Flo Rida,Low (feat. T-Pain),18,15,173,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,16,175,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,17,170,,,,
21,up,Flo Rida,Can't Believe It (feat. Pitbull),21,17,178,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],22,18,176,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),24,22,170,,,,
24,down,Will Smith,Miami,23,20,175,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,21,176,,,,
26,up,Flo Rida,My House,26,22,172,,,,
27,up,MC Hammer,U Can'T Touch This,32,26,166,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,23,175,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,21,161,,,,
30,-,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,-,30,1,,,,
31,down,Fugees,Killing Me Softly With His Song,30,12,158,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,31,103,,,,
33,-,Wiz Khalifa,"Work Hard, Play Hard",-,33,2,,,,
