Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,222,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,207,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,217,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,3,222,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,221,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,211,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,218,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),30,6,211,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,7,221,,,,
10,up,Wilo D New,Menea Tu Chapa,11,8,220,,,,
11,up,Flo Rida,Whistle,12,10,216,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,11,27,,,,
13,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,4,75,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,11,216,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,12,219,,,,
16,up,Wiz Khalifa,Black and Yellow,18,13,219,,,,
17,up,Flo Rida,I Cry,19,13,221,,,,
18,up,Flo Rida,Low (feat. T-Pain),20,15,217,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,16,219,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,17,212,,,,
21,up,Flo Rida,Can't Believe It (feat. Pitbull),24,17,222,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],25,18,220,,,,
23,up,Will Smith,Miami,26,20,219,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,21,220,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),28,22,209,,,,
26,up,Flo Rida,My House,29,22,216,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,23,219,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,21,204,,,,
29,down,Megan Thee Stallion,HISS,8,8,2,,,,
30,-,callmestevieray,Just Be You,-,30,1,,,,
31,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,31,1,,,,
32,down,Greeicy,Amantes (feat. Mike Bahía),9,5,205,,,,
33,-,Fugees,Killing Me Softly With His Song,-,12,162,,,,
34,-,callmestevieray,All That I Had (feat. André Paxton),-,34,1,,,,
