Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,0,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,0,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,0,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,2,0,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,0,,,,
6,up,50 Cent,In Da Club,7,6,0,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,0,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,3,0,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,3,0,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,4,0,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),11,5,0,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,0,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,0,,,,
14,up,Wilo D New,Menea Tu Chapa,37,8,0,,,,
15,down,Flo Rida,Whistle,14,10,0,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),16,14,0,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),18,17,0,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,18,0,,,,
19,up,The Black Eyed Peas,Where Is the Love?,20,18,0,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,11,0,,,,
21,down,Fugees,Killing Me Softly With His Song,19,12,0,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,20,0,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,12,0,,,,
24,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),25,24,0,,,,
25,up,Wiz Khalifa,Black and Yellow,26,13,0,,,,
26,up,Flo Rida,I Cry,27,13,0,,,,
27,up,Porta,La Bella y la Bestia (Con Norykko),28,27,0,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,27,0,,,,
29,up,Nicki Minaj,Starships,30,13,0,,,,
30,up,Flo Rida,Low (feat. T-Pain),31,15,0,,,,
31,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,16,0,,,,
32,up,Will Smith,Gettin' Jiggy Wit It,32,26,0,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,16,0,,,,
34,up,50 Cent,Candy Shop (feat. Olivia),35,30,0,,,,
35,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),36,31,0,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,17,0,,,,
37,up,Flo Rida,Can't Believe It (feat. Pitbull),38,17,0,,,,
38,up,50 Cent,P.I.M.P.,39,30,0,,,,
39,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,39,0,,,,
40,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),41,35,0,,,,
41,up,Drake,Passionfruit,43,34,0,,,,
42,-,"Tyga, YG & Santana",MAMACITA,-,42,0,93,2019-11-03,93,2019-11-03
43,-,Nafe Smallz,Good Love (feat. Tory Lanez),-,43,0,,,,
44,down,MC Hammer,U Can'T Touch This,42,26,0,,,,
45,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],45,18,0,,,,
46,up,Desiigner,Panda,46,36,0,,,,
47,up,ニッキー・ミナージュ,Pound the Alarm,48,44,0,,,,
48,down,Eminem,Without Me,17,14,0,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),55,22,0,,,,
50,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,21,0,,,,
51,up,Will Smith,Miami,51,20,0,,,,
52,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],56,45,0,,,,
53,down,Drake,In My Feelings,50,29,0,,,,
54,up,Drake,God's Plan,82,43,0,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",52,23,0,,,,
56,down,Flo Rida,My House,53,22,0,,,,
57,down,Mr. Probz,Waves,54,48,0,,,,
58,down,House of Pain,Jump Around,57,43,0,,,,
59,down,Zion,Zun Da Da,47,42,0,,,,
60,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],58,31,0,,,,
61,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,71,61,0,,,,
62,down,Wiz Khalifa,Roll Up,59,29,0,,,,
63,down,Azealia Banks,212 (feat. Lazy Jay),60,54,0,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,59,0,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),62,21,0,,,,
66,down,Zion,Amor De Pobre (feat. Eddie Dee),63,57,0,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),65,30,0,,,,
68,down,Will Smith,Men In Black,66,52,0,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),67,4,0,,,,
70,down,Macklemore,And We Danced (feat. Ziggy Stardust),68,65,0,,,,
71,down,Tinie Tempah,Girls Like (feat. Zara Larsson),69,63,0,,,,
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,31,0,,,,
73,down,Nelly,Hot In Herre,72,57,0,,,,
74,up,Beastie Boys,Fight for Your Right,74,59,0,,,,
75,up,OutKast,Roses,75,29,0,,,,
76,up,Kent Jones,Don't Mind,76,70,0,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,65,0,,,,
78,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,59,0,,,,
79,up,Eminem,When I'm Gone,79,71,0,,,,
80,up,OutKast,Ms. Jackson,80,27,0,,,,
81,up,Jiggy Drama,Un Trago y Ya (feat. Mkc & Durán),81,67,0,,,,
82,up,Wiz Khalifa,Black and Yellow,83,30,0,,,,
83,up,Wiz Khalifa,No Sleep,85,78,0,,,,
84,up,Will Smith,Just the Two of Us,86,79,0,,,,
85,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,65,0,,,,
86,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",87,82,0,,,,
87,down,Timbaland,Apologize (feat. OneRepublic),73,45,0,,,,
88,down,Eminem,Stan (feat. Dido),34,26,0,,,,
89,up,Diana Ross,I'm Coming Out,89,71,0,,,,
90,down,Eminem,The Real Slim Shady,44,30,0,,,,
91,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,27,0,26,2019-10-06,26,2019-10-06
92,down,LosPetitFellas,Antes de Morir Ft. Denise Gutierrez (Scratches Dj Pho),64,64,0,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),15,15,0,36,2020-02-16,36,2020-02-16
94,down,Post Malone,rockstar (feat. 21 Savage),92,72,0,,,,
95,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,28,0,,,,
96,down,Heavy D & The Boyz,Now That We Found Love,91,91,0,,,,
97,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,87,0,,,,
98,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,72,0,,,,
99,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,99,0,,,,
100,-,Beastie Boys,Girls,-,68,0,,,,
