Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,86,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,86,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,86,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,78,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,4,86,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,34,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,2,86,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,3,86,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,6,85,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,3,85,,,,
11,down,Drake,Hotline Bling,10,8,86,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,86,,,,
13,down,50 Cent,In Da Club,11,6,86,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,82,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,3,86,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,7,85,,,,
17,up,Wilo D New,Menea Tu Chapa,19,8,84,,,,
18,down,Fugees,Killing Me Softly With His Song,13,12,86,,,,
19,up,Flo Rida,Whistle,20,10,83,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,16,86,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),23,15,86,36,2020-02-16,36,2020-02-16
22,up,Coolio,Gangsta's Paradise (feat. L.V.),24,14,86,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),25,17,86,,,,
24,up,The Black Eyed Peas,Where Is the Love?,26,18,86,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,18,83,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,20,86,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,11,85,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,12,84,,,,
29,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",32,27,23,,,,
30,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),33,24,50,,,,
31,up,Wiz Khalifa,Black and Yellow,34,13,85,,,,
32,up,Kanye West,Stronger,35,9,60,,,,
33,down,Eminem,Without Me,28,14,86,,,,
34,up,Drake,Too Good (feat. Rihanna),36,24,85,,,,
35,up,Flo Rida,I Cry,37,13,85,,,,
36,up,Porta,La Bella y la Bestia (Con Norykko),38,27,86,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,27,86,,,,
38,up,Will Smith,Gettin' Jiggy Wit It,40,26,80,,,,
39,up,Flo Rida,Low (feat. T-Pain),41,15,84,,,,
40,up,Nicki Minaj,Starships,42,13,67,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,16,86,,,,
42,up,Eminem,Stan (feat. Dido),44,26,86,,,,
43,up,50 Cent,Candy Shop (feat. Olivia),45,30,86,,,,
44,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),47,31,86,,,,
45,up,50 Cent,P.I.M.P.,46,30,86,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,17,82,,,,
47,up,Flo Rida,Can't Believe It (feat. Pitbull),49,17,86,,,,
48,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),50,35,81,,,,
49,up,Drake,Passionfruit,52,34,86,,,,
50,up,MC Hammer,U Can'T Touch This,51,26,81,,,,
51,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),54,45,86,,,,
52,-,Dimc & D'Avila,Bahía,-,52,1,,,,
53,-,Shy Glizzy,I'm on Fire,-,53,1,,,,
54,up,Zion,Zun Da Da,55,42,86,,,,
55,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],57,18,85,,,,
56,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,21,84,,,,
57,up,Desiigner,Panda,58,36,86,,,,
58,down,Ñejo,Y Si la Ves,16,15,4,,,,
59,up,ニッキー・ミナージュ,Pound the Alarm,59,44,86,,,,
60,up,House of Pain,Jump Around,63,43,86,,,,
61,up,Will Smith,Miami,61,20,84,,,,
62,up,Drake,In My Feelings,62,29,83,,,,
63,down,エミネム,Rap God,60,45,24,,,,
64,up,Silentó,Watch Me (Whip / Nae Nae),65,44,80,,,,
65,up,Flo Rida,My House,66,22,80,,,,
66,down,Eminem,The Real Slim Shady,53,30,86,,,,
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,23,83,,,,
68,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,59,86,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),68,22,81,,,,
70,down,Nelly,Ride Wit Me (feat. City Spud),69,43,64,,,,
71,up,Outkast,Hey Ya! (Radio Mix/Club Mix),71,21,82,,,,
72,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],72,31,86,,,,
73,up,Wiz Khalifa,Roll Up,73,29,81,,,,
74,up,Azealia Banks,212 (feat. Lazy Jay),74,54,86,,,,
75,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,59,81,,,,
76,up,Zion,Amor De Pobre (feat. Eddie Dee),76,57,86,,,,
77,up,Will Smith,Men In Black,77,52,86,,,,
78,up,Kid Ink,Show Me (feat. Chris Brown),78,68,65,,,,
79,up,Flo Rida,Right Round (feat. Ke$ha),79,30,86,,,,
80,up,Tinie Tempah,Girls Like (feat. Zara Larsson),80,63,63,,,,
81,up,Macklemore,And We Danced (feat. Ziggy Stardust),81,65,85,,,,
82,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],70,45,86,,,,
83,down,Nelly,Hot In Herre,82,57,85,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,31,85,,,,
85,down,Lil Wayne,How to Love,84,70,79,,,,
86,down,Beastie Boys,Fight for Your Right,85,59,54,,,,
87,down,OutKast,Roses,86,29,84,,,,
88,down,Kent Jones,Don't Mind,87,70,83,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,65,82,,,,
90,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,89,61,80,,,,
91,down,OutKast,Ms. Jackson,90,27,73,,,,
92,down,Eminem,When I'm Gone,91,71,69,,,,
93,down,Flo Rida,Right Round (feat. Ke$ha),14,6,82,,,,
94,up,Akon,I Wanna Love You (feat. Snoop Dogg),95,72,66,,,,
95,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],92,72,17,,,,
96,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),94,53,30,,,,
97,-,Post Malone,Circles,-,29,31,2,2019-10-06,2,2019-10-06
98,down,De La Ghetto,Tu Te Imaginas,97,78,6,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,72,56,,,,
100,up,50 Cent,My Life (feat. Eminem & Adam Levine),100,67,49,,,,
