Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,69,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,69,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,69,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,63,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,4,69,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,3,17,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,2,69,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,3,69,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,68,,,,
10,up,50 Cent,In Da Club,11,6,69,,,,
11,up,Drake,Hotline Bling,12,8,69,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,69,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,4,66,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,3,69,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),16,5,58,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,7,69,,,,
17,up,Wilo D New,Menea Tu Chapa,19,8,67,,,,
18,up,Flo Rida,Whistle,20,10,66,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,16,69,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),22,17,69,,,,
21,up,The Black Eyed Peas,Where Is the Love?,23,18,69,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,18,66,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,11,68,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,20,69,,,,
25,up,Fugees,Killing Me Softly With His Song,84,12,69,,,,
26,up,Eminem,Without Me,34,14,69,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,12,69,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,68,,,,
29,up,Kanye West,Stronger,32,9,43,,,,
30,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",30,27,6,,,,
31,down,The Black Eyed Peas,Pump It (Travis Barker Remix Version),27,24,33,,,,
32,down,Wiz Khalifa,Black and Yellow,31,13,68,,,,
33,up,Drake,Too Good (feat. Rihanna),33,24,68,,,,
34,up,Flo Rida,I Cry,35,13,69,,,,
35,up,Porta,La Bella y la Bestia (Con Norykko),36,27,69,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),39,15,69,36,2020-02-16,36,2020-02-16
37,down,Coolio,Gangsta's Paradise (feat. L.V.),29,14,69,,,,
38,up,Will Smith,Gettin' Jiggy Wit It,55,26,63,,,,
39,up,Flo Rida,Low (feat. T-Pain),40,15,67,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,16,69,,,,
41,down,50 Cent,P.I.M.P.,37,30,69,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),43,30,69,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,27,69,,,,
44,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),44,31,69,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,17,65,,,,
46,up,Flo Rida,Can't Believe It (feat. Pitbull),46,17,69,,,,
47,up,Drake,Passionfruit,48,34,69,,,,
48,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],49,18,68,,,,
49,up,Desiigner,Panda,51,36,69,,,,
50,-,Kanye West,Flashing Lights,-,50,52,,,,
51,-,Jpaulished,Rest in Peace,-,51,1,,,,
52,-,Nicki Minaj,I'm Legit (feat. Ciara),-,52,1,,,,
53,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),52,45,69,,,,
54,up,ニッキー・ミナージュ,Pound the Alarm,54,44,69,,,,
55,-,Drake,God's Plan,-,43,54,,,,
56,up,Will Smith,Miami,56,20,67,,,,
57,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,21,67,,,,
58,up,Drake,In My Feelings,58,29,67,,,,
59,up,Silentó,Watch Me (Whip / Nae Nae),59,44,65,,,,
60,down,Zion,Zun Da Da,50,42,69,,,,
61,down,Flo Rida,My House,60,22,63,,,,
62,up,Eminem,Stan (feat. Dido),63,26,69,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",62,23,66,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),61,22,64,,,,
65,up,Nelly,Ride Wit Me (feat. City Spud),65,43,47,,,,
66,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],66,45,69,,,,
67,up,Zion,Amor De Pobre (feat. Eddie Dee),67,57,69,,,,
68,up,Outkast,Hey Ya! (Radio Mix/Club Mix),69,21,65,,,,
69,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],70,31,69,,,,
70,up,Wiz Khalifa,Roll Up,71,29,64,,,,
71,up,Azealia Banks,212 (feat. Lazy Jay),73,54,69,,,,
72,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,59,64,,,,
73,down,Nicki Minaj,Starships,41,13,54,,,,
74,up,Will Smith,Men In Black,76,52,69,,,,
75,down,House of Pain,Jump Around,53,43,69,,,,
76,up,Kid Ink,Show Me (feat. Chris Brown),77,68,48,,,,
77,up,Flo Rida,Right Round (feat. Ke$ha),78,30,69,,,,
78,up,Tinie Tempah,Girls Like (feat. Zara Larsson),79,63,46,,,,
79,up,Macklemore,And We Danced (feat. Ziggy Stardust),80,65,69,,,,
80,up,Eminem,The Real Slim Shady,82,30,69,,,,
81,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,59,69,,,,
82,up,Nelly,Hot In Herre,85,57,69,,,,
83,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,31,69,,,,
84,down,MC Hammer,U Can'T Touch This,47,26,66,,,,
85,up,Lil Wayne,How to Love,88,70,64,,,,
86,up,Beastie Boys,Fight for Your Right,89,59,38,,,,
87,down,Professor Green,Read All About It (feat. Emeli Sandé),68,52,26,,,,
88,up,OutKast,Roses,90,29,69,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,72,46,,,,
90,down,K'naan,Wavin' Flag,64,49,46,,,,
91,down,I.M,시든 꽃 (flower-ed),45,45,2,,,,
92,down,I.M,God Damn,75,75,2,,,,
93,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,72,51,,,,
94,up,Kent Jones,Don't Mind,94,70,69,,,,
95,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),83,35,68,,,,
96,-,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,-,96,1,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,24,1,60,2021-02-07,6,2021-04-04
98,down,I.M,Happy to Die,91,91,2,,,,
99,-,50 Cent,Just a Lil Bit,-,93,3,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),95,65,68,,,,
