Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,89,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,89,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,89,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,81,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),8,2,89,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,89,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,37,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,89,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,88,,,,
10,up,50 Cent,In Da Club,10,6,89,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,89,,,,
12,up,Drake,Hotline Bling,12,8,89,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,4,85,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),16,5,75,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,3,89,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,6,84,,,,
17,-,Trueno,Solo por Vos,-,17,1,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,7,88,,,,
19,up,Wilo D New,Menea Tu Chapa,19,8,87,,,,
20,up,Flo Rida,Whistle,20,10,86,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,16,89,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),22,14,89,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),23,17,89,,,,
24,up,The Black Eyed Peas,Where Is the Love?,24,18,89,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,18,86,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,11,88,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,20,89,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,12,87,,,,
29,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",31,27,26,,,,
30,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),32,24,53,,,,
31,up,Wiz Khalifa,Black and Yellow,33,13,88,,,,
32,up,Kanye West,Stronger,34,9,63,,,,
33,up,Drake,Too Good (feat. Rihanna),35,24,88,,,,
34,up,Flo Rida,I Cry,36,13,88,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,88,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),29,15,89,36,2020-02-16,36,2020-02-16
37,up,Porta,La Bella y la Bestia (Con Norykko),37,27,89,,,,
38,up,50 Cent,Candy Shop (feat. Olivia),43,30,89,,,,
39,down,Eminem,Without Me,26,14,89,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,27,89,,,,
41,down,Will Smith,Gettin' Jiggy Wit It,40,26,83,,,,
42,up,Drake,Passionfruit,49,34,89,,,,
43,down,Flo Rida,Low (feat. T-Pain),41,15,87,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,16,89,,,,
45,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),44,31,89,,,,
46,down,50 Cent,P.I.M.P.,45,30,89,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,17,85,,,,
48,down,Flo Rida,Can't Believe It (feat. Pitbull),47,17,89,,,,
49,down,Eminem,Stan (feat. Dido),38,26,89,,,,
50,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),48,35,84,,,,
51,down,MC Hammer,U Can'T Touch This,50,26,84,,,,
52,down,Zion,Zun Da Da,51,42,89,,,,
53,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],54,18,88,,,,
54,up,Desiigner,Panda,56,36,89,,,,
55,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),57,45,89,,,,
56,up,ニッキー・ミナージュ,Pound the Alarm,58,44,89,,,,
57,up,Will Smith,Miami,60,20,87,,,,
58,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,21,87,,,,
59,up,Drake,In My Feelings,62,29,86,,,,
60,up,エミネム,Rap God,63,45,27,,,,
61,-,Nicki Minaj,Starships,-,13,69,,,,
62,up,Silentó,Watch Me (Whip / Nae Nae),64,44,83,,,,
63,down,Flo Rida,My House,55,22,83,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,21,85,,,,
65,up,House of Pain,Jump Around,67,43,89,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",65,23,86,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),66,22,84,,,,
68,up,K'naan,Wavin' Flag,80,49,57,,,,
69,down,Nelly,Ride Wit Me (feat. City Spud),68,43,67,,,,
70,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],69,45,89,,,,
71,down,Professor Green,Read All About It (feat. Emeli Sandé),70,52,37,,,,
72,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],71,31,89,,,,
73,down,Wiz Khalifa,Roll Up,72,29,84,,,,
74,down,Azealia Banks,212 (feat. Lazy Jay),73,54,89,,,,
75,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,59,84,,,,
76,down,Zion,Amor De Pobre (feat. Eddie Dee),75,57,89,,,,
77,down,Will Smith,Men In Black,76,52,89,,,,
78,down,Kid Ink,Show Me (feat. Chris Brown),77,68,68,,,,
79,up,Nelly,Hot In Herre,83,57,88,,,,
80,down,Flo Rida,Right Round (feat. Ke$ha),78,30,89,,,,
81,down,Eminem,The Real Slim Shady,52,30,89,,,,
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,59,89,,,,
83,down,Tinie Tempah,Girls Like (feat. Zara Larsson),81,63,66,,,,
84,down,Macklemore,And We Danced (feat. Ziggy Stardust),82,65,88,,,,
85,-,"Crack Family, Fondo Blanco, Cejaz Negraz & Manny $$$",Amor de Pipa,-,85,1,,,,
86,-,Akon,Don't Matter,-,86,1,,,,
87,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,31,88,,,,
88,down,Lil Wayne,How to Love,85,70,82,,,,
89,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,65,85,,,,
90,down,Beastie Boys,Fight for Your Right,86,59,57,,,,
91,down,OutKast,Roses,87,29,87,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,27,26,26,2019-10-06,26,2019-10-06
93,down,Kent Jones,Don't Mind,88,70,86,,,,
94,-,Kanye West,Flashing Lights,-,50,66,,,,
95,up,Akon,I Wanna Love You (feat. Snoop Dogg),97,72,69,,,,
96,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,90,61,83,,,,
97,down,Drake,God's Plan,59,43,71,,,,
98,-,Fetty Wap,Trap Queen,-,97,2,,,,
99,down,Eminem,Sing for the Moment,93,92,5,,,,
100,down,OutKast,Ms. Jackson,92,27,76,,,,
