Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,35,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,35,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,30,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,3,35,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,4,35,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,34,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,35,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,35,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,3,35,,,,
10,up,Drake,Hotline Bling,12,8,35,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,4,32,,,,
12,down,50 Cent,In Da Club,10,6,35,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),14,5,32,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,3,35,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),17,6,34,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),6,2,35,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,7,35,,,,
18,up,Wilo D New,Menea Tu Chapa,20,8,33,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,16,35,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),37,15,35,36,2020-02-16,36,2020-02-16
21,down,Fugees,Killing Me Softly With His Song,16,12,35,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),22,14,35,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),23,17,35,,,,
24,up,Eminem,Without Me,30,14,35,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,18,32,,,,
26,down,The Black Eyed Peas,Where Is the Love?,25,18,35,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,11,34,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,20,35,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,12,35,,,,
30,up,Wiz Khalifa,Black and Yellow,32,13,35,,,,
31,up,Kanye West,Stronger,31,9,9,,,,
32,up,Drake,Too Good (feat. Rihanna),33,24,34,,,,
33,up,Flo Rida,I Cry,34,13,35,,,,
34,up,Porta,La Bella y la Bestia (Con Norykko),35,27,35,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,27,35,,,,
36,up,Flo Rida,Low (feat. T-Pain),38,15,35,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),41,30,35,,,,
38,up,Will Smith,Gettin' Jiggy Wit It,39,26,35,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,16,35,,,,
40,up,Eminem,Stan (feat. Dido),58,26,35,,,,
41,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),42,31,35,,,,
42,-,Flo Rida,Whistle,-,10,32,,,,
43,up,50 Cent,P.I.M.P.,44,30,35,,,,
44,up,Flo Rida,Can't Believe It (feat. Pitbull),45,17,35,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,17,33,,,,
46,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),47,35,34,,,,
47,down,MC Hammer,U Can'T Touch This,43,26,33,,,,
48,up,Drake,Passionfruit,48,34,35,,,,
49,up,Eminem,The Real Slim Shady,77,30,35,,,,
50,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],49,18,34,,,,
51,up,Zion,Zun Da Da,65,42,35,,,,
52,down,Desiigner,Panda,50,36,35,,,,
53,-,Tempo,Las Pistolas Seguirán,-,53,1,,,,
54,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),51,45,35,,,,
55,down,ニッキー・ミナージュ,Pound the Alarm,52,44,35,,,,
56,down,Will Smith,Miami,53,20,33,,,,
57,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,21,35,,,,
58,down,Silentó,Watch Me (Whip / Nae Nae),57,44,31,,,,
59,down,Iggy Azalea,Fancy (feat. Charli XCX),18,13,10,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,23,33,,,,
61,down,Flo Rida,My House,60,22,32,,,,
62,down,Mr. Probz,Waves,61,48,34,,,,
63,down,House of Pain,Jump Around,62,43,35,,,,
64,down,Nelly,Ride Wit Me (feat. City Spud),63,43,13,,,,
65,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],64,45,35,,,,
66,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],67,31,35,,,,
67,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,21,33,,,,
68,up,Wiz Khalifa,Roll Up,69,29,32,,,,
69,up,Azealia Banks,212 (feat. Lazy Jay),70,54,35,,,,
70,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,59,31,,,,
71,up,Zion,Amor De Pobre (feat. Eddie Dee),73,57,35,,,,
72,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,24,9,,,,
73,up,Will Smith,Men In Black,74,52,35,,,,
74,up,Kid Ink,Show Me (feat. Chris Brown),75,68,14,,,,
75,up,Flo Rida,Right Round (feat. Ke$ha),76,30,35,,,,
76,up,Macklemore,And We Danced (feat. Ziggy Stardust),78,65,35,,,,
77,up,Lil Wayne,How to Love,79,70,30,,,,
78,up,Nelly,Hot In Herre,80,57,35,,,,
79,-,K'naan,Wavin' Flag,-,49,27,,,,
80,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,59,35,,,,
81,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,31,35,,,,
82,up,OutKast,Roses,82,29,35,,,,
83,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,72,21,,,,
84,down,Nicki Minaj,Starships,66,13,31,,,,
85,down,Kent Jones,Don't Mind,83,70,35,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,65,35,,,,
87,-,Kanye West,Flashing Lights,-,50,25,,,,
88,down,OutKast,Ms. Jackson,85,27,30,,,,
89,down,Drake,In My Feelings,55,29,34,,,,
90,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,86,61,35,,,,
91,down,Eminem,When I'm Gone,87,71,33,,,,
92,down,French Montana,Unforgettable (feat. Swae Lee),56,22,33,,,,
93,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,65,19,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),90,72,22,,,,
95,down,Diana Ross,I'm Coming Out,91,71,10,,,,
96,up,cupcakKe,Discounts,97,96,2,,,,
97,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,93,6,16,60,2020-01-05,24,2020-02-02
98,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,72,6,,,,
99,down,50 Cent,My Life (feat. Eminem & Adam Levine),88,67,15,,,,
100,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),89,53,8,,,,
