Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,7,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,7,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,2,7,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),6,4,7,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,3,7,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,6,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,7,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),10,3,7,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,3,7,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,7,,,,
11,up,Drake,Hotline Bling,15,8,7,,,,
12,up,Fugees,Killing Me Softly With His Song,17,12,7,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,7,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,7,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,6,,,,
16,up,Wilo D New,Menea Tu Chapa,16,8,5,,,,
17,up,50 Cent,In Da Club,22,6,7,,,,
18,up,Flo Rida,Whistle,18,10,7,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),19,16,7,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),21,14,7,,,,
21,up,The Black Eyed Peas,Where Is the Love?,24,18,7,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,20,7,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,7,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,11,7,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,12,7,,,,
26,up,Wiz Khalifa,Black and Yellow,29,13,7,,,,
27,down,Eminem,Without Me,25,14,7,,,,
28,up,Flo Rida,I Cry,30,13,7,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),23,17,7,,,,
30,up,Porta,La Bella y la Bestia (Con Norykko),31,27,7,,,,
31,up,Will Smith,Gettin' Jiggy Wit It,33,26,7,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),20,15,7,36,2020-02-16,36,2020-02-16
33,up,Flo Rida,Low (feat. T-Pain),34,15,7,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,16,7,,,,
35,up,50 Cent,Candy Shop (feat. Olivia),35,30,7,,,,
36,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),39,31,7,,,,
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,27,7,,,,
38,up,Nicki Minaj,Starships,60,13,7,,,,
39,up,Flo Rida,Can't Believe It (feat. Pitbull),40,17,7,,,,
40,up,Drake,Passionfruit,42,34,7,,,,
41,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),41,35,7,,,,
42,up,Drake,Too Good (feat. Rihanna),72,24,7,,,,
43,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],46,18,7,,,,
44,up,Desiigner,Panda,45,36,7,,,,
45,up,ニッキー・ミナージュ,Pound the Alarm,49,44,7,,,,
46,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,5,,,,
47,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),47,45,7,,,,
48,down,Eminem,Stan (feat. Dido),37,26,7,,,,
49,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),51,21,7,,,,
50,up,Drake,In My Feelings,52,29,7,,,,
51,down,Zion,Zun Da Da,44,42,7,,,,
52,down,Silentó,Watch Me (Whip / Nae Nae),50,44,3,,,,
53,up,Drake,God's Plan,74,43,6,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",75,23,5,,,,
55,down,Mr. Probz,Waves,53,48,7,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),76,22,5,,,,
57,down,House of Pain,Jump Around,55,43,7,,,,
58,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],56,45,7,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,59,7,,,,
60,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,59,7,,,,
61,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],57,31,7,,,,
62,down,Azealia Banks,212 (feat. Lazy Jay),54,54,7,,,,
63,down,Wiz Khalifa,Roll Up,58,29,7,,,,
64,down,Eminem,The Real Slim Shady,43,30,7,,,,
65,down,Will Smith,Men In Black,62,52,7,,,,
66,down,Zion,Amor De Pobre (feat. Eddie Dee),63,57,7,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),64,30,7,,,,
68,down,Macklemore,And We Danced (feat. Ziggy Stardust),66,65,7,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,31,7,,,,
70,down,Nelly,Hot In Herre,61,57,7,,,,
71,up,Kanye West,Flashing Lights,73,50,5,,,,
72,down,OutKast,Roses,68,29,7,,,,
73,down,Kent Jones,Don't Mind,71,70,7,,,,
74,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,65,7,,,,
75,up,50 Cent,P.I.M.P.,77,30,7,,,,
76,up,Eminem,When I'm Gone,81,71,7,,,,
77,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,82,61,7,,,,
78,up,Jiggy Drama,Un Trago y Ya (feat. Mkc & Durán),83,67,7,,,,
79,up,Wiz Khalifa,Black and Yellow,84,30,7,,,,
80,up,Wiz Khalifa,No Sleep,85,78,7,,,,
81,up,JAY-Z,Young Forever (feat. Mr Hudson),100,53,3,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,17,7,,,,
83,up,Flo Rida,My House,86,22,7,,,,
84,down,MC Hammer,U Can'T Touch This,69,26,6,,,,
85,up,Tinie Tempah,Girls Like (feat. Zara Larsson),90,63,7,,,,
86,-,Lil Wayne,How to Love,-,70,2,,,,
87,up,Will Smith,Just the Two of Us,91,79,7,,,,
88,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",92,82,7,,,,
89,down,Greeicy,Amantes (feat. Mike Bahía),48,5,6,,,,
90,up,K'naan,Wavin' Flag,97,49,6,,,,
91,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,65,6,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,72,4,,,,
93,-,Alcolirykoz,Pambelé,-,93,1,,,,
94,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],98,89,2,,,,
95,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),94,28,3,,,,
96,-,Diana Ross,I'm Coming Out,-,71,4,,,,
97,down,Will Smith,Miami,79,20,6,,,,
98,-,Alcolirykoz,No Está En Venta,-,98,1,,,,
99,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,87,2,,,,
100,down,Post Malone,Circles,78,29,7,2,2019-10-06,2,2019-10-06
