Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,214,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,209,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,2,213,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,3,214,,,,
5,-,BTS,Let Go,-,5,1,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,203,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,210,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),7,5,197,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,6,204,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,7,213,,,,
11,down,Wilo D New,Menea Tu Chapa,10,8,212,,,,
12,down,Flo Rida,Whistle,11,10,208,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,11,19,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,11,208,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,12,211,,,,
16,down,Wiz Khalifa,Black and Yellow,15,13,211,,,,
17,up,Flo Rida,I Cry,18,13,213,,,,
18,up,Flo Rida,Low (feat. T-Pain),19,15,209,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,16,211,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,17,204,,,,
21,up,Flo Rida,Can't Believe It (feat. Pitbull),22,17,214,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],23,18,212,,,,
23,up,Will Smith,Miami,24,20,211,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,199,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,21,212,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),28,22,201,,,,
27,up,Flo Rida,My House,29,22,208,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,23,211,,,,
29,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,4,70,,,,
30,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,30,1,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,21,197,,,,
32,down,Nicki Minaj,Pink Friday Girls,31,31,2,,,,
33,-,Rels B,Vamos a Mirarnos,-,33,1,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,30,100,,,,
