Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,233,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,228,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,2,232,,,,
4,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,3,233,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,222,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),6,5,214,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,222,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,7,232,,,,
9,up,Wilo D New,Menea Tu Chapa,9,8,231,,,,
10,up,Flo Rida,Whistle,10,10,227,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,11,38,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,11,227,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,12,230,,,,
14,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,4,86,,,,
15,down,Wiz Khalifa,Black and Yellow,14,13,230,,,,
16,down,Flo Rida,I Cry,15,13,232,,,,
17,up,Flo Rida,Low (feat. T-Pain),17,15,228,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,16,230,,,,
19,up,Flo Rida,Can't Believe It (feat. Pitbull),19,17,233,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],20,18,231,,,,
21,up,Will Smith,Miami,21,20,230,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),24,22,220,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,21,231,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,21,215,,,,
25,up,Flo Rida,My House,25,22,227,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,23,230,,,,
27,-,OutKast,Ms. Jackson,-,27,94,,,,
28,-,Los Poderosos de JAH,Te encontré (Romántica Cristiana),-,28,1,,,,
29,-,Post Malone,Circles,-,29,34,2,2019-10-06,2,2019-10-06
