Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,126,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,126,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,125,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,3,74,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,126,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,126,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,119,,,,
8,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,6,123,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),10,3,126,,,,
10,-,YUGYEOM,Take You Down (feat. Coogie),-,10,1,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,122,,,,
12,down,50 Cent,In Da Club,9,6,126,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,4,126,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,3,126,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),13,5,110,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),15,6,119,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),16,13,48,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,7,125,,,,
19,down,Wilo D New,Menea Tu Chapa,18,8,124,,,,
20,down,Flo Rida,Whistle,19,10,120,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),43,15,126,36,2020-02-16,36,2020-02-16
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,16,126,,,,
23,down,Drake,Hotline Bling,21,8,123,,,,
24,down,Drake,Take Care (feat. Rihanna),22,20,43,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),23,17,126,,,,
26,down,The Black Eyed Peas,Where Is the Love?,24,18,126,,,,
27,up,Eminem,Without Me,63,14,126,,,,
28,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,18,120,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,11,122,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,12,124,,,,
31,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",28,27,63,,,,
32,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,113,,,,
33,down,The Black Eyed Peas,Pump It (Travis Barker Remix Version),29,24,90,,,,
34,down,Wiz Khalifa,Black and Yellow,30,13,123,,,,
35,down,Kanye West,Stronger,31,9,100,,,,
36,down,Flo Rida,I Cry,33,13,125,,,,
37,down,Drake,Too Good (feat. Rihanna),32,24,125,,,,
38,down,Porta,La Bella y la Bestia (Con Norykko),35,27,126,,,,
39,down,Flo Rida,Low (feat. T-Pain),36,15,122,,,,
40,down,50 Cent,Candy Shop (feat. Olivia),38,30,126,,,,
41,up,Nicki Minaj,Starships,69,13,103,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,16,126,,,,
43,up,Eminem,Stan (feat. Dido),65,26,126,,,,
44,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,27,126,,,,
45,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),40,31,126,,,,
46,down,50 Cent,P.I.M.P.,41,30,126,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,17,120,,,,
48,down,Flo Rida,Can't Believe It (feat. Pitbull),42,17,126,,,,
49,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),44,35,121,,,,
50,down,Drake,Passionfruit,46,34,126,,,,
51,down,MC Hammer,U Can'T Touch This,47,26,119,,,,
52,up,Eminem,The Real Slim Shady,67,30,126,,,,
53,-,"RaiM, Artur & Adil",Симпа,-,53,1,,,,
54,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],48,18,125,,,,
55,down,Will Smith,Miami,45,20,123,,,,
56,down,Desiigner,Panda,49,36,126,,,,
57,down,ニッキー・ミナージュ,Pound the Alarm,52,44,126,,,,
58,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,21,124,,,,
59,down,エミネム,Rap God,54,45,64,,,,
60,down,Drake,In My Feelings,55,29,123,,,,
61,down,Silentó,Watch Me (Whip / Nae Nae),57,44,120,,,,
62,down,House of Pain,Jump Around,58,43,126,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),56,22,121,,,,
64,down,Flo Rida,My House,59,22,120,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,23,123,,,,
66,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],61,45,126,,,,
67,down,Nelly,Ride Wit Me (feat. City Spud),62,43,104,,,,
68,-,Kanye West,Flashing Lights,-,50,92,,,,
69,-,Orion,Ttg,-,69,1,,,,
70,down,Zion,Zun Da Da,64,42,126,,,,
71,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,98,,,,
72,down,Outkast,Hey Ya! (Radio Mix/Club Mix),66,21,116,,,,
73,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,73,1,,,,
74,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",74,5,5,,,,
