Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,188,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),5,2,188,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,3,188,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,184,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),8,5,171,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),9,6,180,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,7,187,,,,
8,up,Wilo D New,Menea Tu Chapa,11,8,186,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,173,,,,
10,up,Flo Rida,Whistle,12,10,182,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,11,182,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,12,186,,,,
13,up,Flo Rida,I Cry,17,13,187,,,,
14,up,Wiz Khalifa,Black and Yellow,15,13,185,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,4,49,,,,
16,up,Flo Rida,Low (feat. T-Pain),18,15,183,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,16,185,,,,
18,up,Flo Rida,Can't Believe It (feat. Pitbull),21,17,188,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],22,18,186,,,,
20,up,Will Smith,Miami,23,20,185,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,21,186,,,,
22,up,Flo Rida,My House,26,22,182,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,23,185,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,21,171,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,187,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,177,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,17,180,,,,
28,-,MC Hammer,U Can'T Touch This,-,26,168,,,,
29,-,Wiz Khalifa,Roll Up,-,29,110,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),24,22,178,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,31,113,,,,
