Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (Lownely),8,1,57,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,92,4,2019-10-06,4,2019-10-06
3,up,Bad Head,Ed Sheeran,3,1,7,,,,
4,up,The Strokes,Hard to Explain,5,2,73,,,,
5,up,Lorde,Royals,9,2,89,,,,
6,up,The Cardigans,Lovefool,24,3,92,,,,
7,up,Tones and I,Dance Monkey,48,1,86,6,2019-10-06,1,2019-11-10
8,up,ADS,Waiting for the War,68,3,38,,,,
9,up,Kings of Convenience,Misread,94,6,74,,,,
10,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,6,4,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),16,3,70,85,2020-04-19,63,2020-05-24
12,-,Imagine Dragons,Believer,-,10,6,,,,
13,-,New Order,Blue Monday,-,7,63,,,,
14,down,Joan Osborne,One of Us,7,2,74,,,,
15,-,Voz Do Brasil,Amusa,-,1,38,,,,
16,up,Vaults,One Last Night,65,10,52,,,,
17,-,Lewis Capaldi,Someone You Loved (Live),-,1,1,,,,
18,up,Coldplay,Ink,67,5,23,,,,
19,down,Lykke Li,I Follow Rivers,17,4,86,,,,
20,-,Kings of Leon,Sex on Fire (Live),-,20,1,,,,
21,up,Lorde,Team,22,12,47,,,,
22,-,Barns Courtney,Glitter & Gold,-,22,1,,,,
23,-,Fall Out Boy,Centuries,-,23,2,,,,
24,down,Dirty Projectors,Lose Your Love (Chromeo Remix),13,1,41,,,,
25,-,Vance Joy,Riptide,-,6,82,,,,
26,-,The Score,Born for This,-,26,1,,,,
27,down,Fiore,Call Me By Your Name,25,16,3,,,,
28,-,Zéu Britto,Lençol de Casal,-,28,1,,,,
29,-,Daniel Powter,Bad Day,-,3,84,,,,
30,-,Que Tiro,Foi Esse,-,20,8,,,,
31,-,Ameslari,The Midnight People,-,31,5,,,,
32,up,Coldplay,Viva la Vida (Live),71,4,61,,,,
33,up,Coldplay,Adventure of a Lifetime,59,2,78,,,,
34,up,The Bolshoi,Sunday Morning,44,4,78,,,,
35,-,Bad Religion,Infected,-,35,14,,,,
36,down,Imagine Dragons,Thunder,29,3,57,,,,
37,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,37,1,,,,
38,-,Red Hot Chili Peppers,Soul To Squeeze,-,38,2,,,,
39,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),37,3,88,,,,
40,up,Red Hot Chili Peppers,The Zephyr Song,40,10,52,,,,
41,down,Keane,Everybody's Changing (Live),15,8,47,,,,
42,-,Blossoms,The Keeper,-,40,9,,,,
43,-,Fall Out Boy,Immortals,-,43,1,,,,
44,-,The Fratellis,"Yes Sir, I Can Boogie",-,44,1,,,,
45,down,lovelytheband,Broken,35,3,76,,,,
46,down,Florence + the Machine,Hunger,39,4,86,,,,
47,down,Nouvelle Vague & Martin Gore,Master and Servant,34,16,32,,,,
48,-,Luís Augusto,INOCENTE,-,18,10,,,,
49,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),28,2,84,,,,
50,-,Dominic Fike,3 Nights,-,14,26,,,,
51,down,Paramore,The Only Exception,45,3,61,,,,
52,up,Rubel & Anavitória,Partilhar,79,2,87,,,,
53,down,Billie Eilish,bad guy,52,2,89,5,2019-10-06,5,2019-10-06
54,up,Halsey,You should be sad,58,23,20,74,2020-01-12,20,2020-02-16
55,-,Pearl Jam,Dissident,-,55,1,,,,
56,-,Machine Gun Kelly & blackbear,my ex's best friend,-,13,20,,,,
57,-,Lips,Hajar Jahanam,-,14,8,,,,
58,-,Hooverphonic,Out of Sight,-,13,52,,,,
59,-,Faith No More,Epic,-,8,37,,,,
60,down,Pearl Jam,Last Kiss,53,11,73,,,,
61,-,The Deviants,Nothing Man,-,61,1,,,,
62,up,The Cult,Love Removal Machine,74,12,11,,,,
63,-,Cage the Elephant,Ready to Let Go,-,11,64,,,,
64,-,Captive,Black Leather Glove,-,64,1,,,,
65,down,Pearl Jam,Jeremy,23,3,56,,,,
66,down,The Strokes,The Adults Are Talking,36,3,28,,,,
67,down,Alice In Chains,Man In the Box,61,13,62,,,,
68,-,Charlotte Gainsbourg,Bombs Away,-,1,85,,,,
69,down,CHVRCHES,How Not To Drown (feat. Robert Smith),38,22,5,,,,
70,-,Coldplay,Hymn for the Weekend,-,6,5,,,,
71,-,Billie Eilish,Everybody Dies,-,71,1,,,,
72,-,Ernesthyguera,Despacito Violín Cover,-,54,2,,,,
73,-,Papertigers,03 Track 03,-,73,1,,,,
74,-,Alice In Chains,I Stay Away,-,74,1,,,,
75,-,Arctic Monkeys,Do I Wanna Know?,-,8,60,,,,
76,up,Kasabian,Days Are Forgotten,98,24,16,,,,
77,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,37,9,,,,
78,down,Emanuel Kallins & Steve Skinner,Move It Over,73,73,2,,,,
79,down,Nêgo Jhá,Bom Dia,26,26,5,,,,
80,down,New Edition,Is This the End,41,9,47,,,,
81,-,Coldplay,God Put a Smile Upon Your Face (Live),-,48,3,,,,
82,down,Radiohead,Creep,62,5,40,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,4,18,,,,
84,-,The xx,Angels,-,63,1,,,,
85,up,Dirty Heads,Vacation,91,14,4,,,,
86,up,Smashing Pumpkins,"Tonight, Tonight",90,19,24,,,,
87,down,Hooverphonic,Mad About You,12,5,87,,,,
88,down,JAY-Z & LINKIN PARK,Izzo / In the End,51,14,8,,,,
89,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,73,3,,,,
90,-,Rob Thomas,Little Wonders (Radio Version),-,9,50,,,,
91,-,Kings of Leon,Supersoaker,-,20,14,,,,
92,-,John Dwyer,American Road,-,57,3,,,,
93,-,The Smiths,There Is a Light That Never Goes Out,-,32,5,,,,
94,-,Red Hot Chili Peppers,Give It Away,-,5,1,,,,
95,-,Milky Chance,Colorado,-,14,1,,,,
96,-,Arctic Monkeys,Arabella,-,14,12,,,,
97,-,The Black Keys,Shine A Little Light,-,41,21,,,,
98,-,Kings of Leon,Around the World,-,28,16,,,,
99,-,Cold War Kids,What You Say,-,66,1,,,,
100,down,SHAED,Trampoline,10,1,89,55,2019-10-06,51,2019-11-10
