Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,10,,,,
2,up,Tom Speight,The One,6,1,16,,,,
3,up,Vendredi sur Mer,Déçue,7,1,22,,,,
4,down,Coldplay X BTS,My Universe,3,1,86,,,,
5,up,City and Colour,Lover Come Back,5,1,86,,,,
6,up,Avi Kaplan,I Can't Lie,30,1,56,,,,
7,-,Jacques,I Won't Let You Down,-,7,41,,,,
8,down,Tim Atlas,Courtside,4,1,25,,,,
9,-,Gil Robson,"Ovelha Negra, Ovelha Negra",-,9,1,,,,
10,up,BENEE,Supalonely (Lownely),25,1,140,,,,
11,up,Coldplay,Viva la Vida (Live),55,4,146,,,,
12,-,Daniel Powter,Bad Day,-,3,132,,,,
13,up,ADS,Waiting for the War,37,3,120,,,,
14,up,Foo Fighters,Virginia Moon,53,5,37,,,,
15,down,The Mönic,Bateu,10,10,3,,,,
16,up,Lorde,Royals,52,2,180,,,,
17,-,Shannon Shaw,Freddies ‘n’ Teddies,-,7,25,,,,
18,down,Lewis Capaldi,Someone You Loved,12,1,184,4,2019-10-06,4,2019-10-06
19,up,Jackson Galati,Radio Duet,54,10,7,,,,
20,-,Vance Joy,Riptide,-,6,156,,,,
21,down,Tor Miller,Carter & Cash,8,3,32,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,14,35,,,,
23,up,X-TERRA,I Will Survive,44,9,13,,,,
24,up,Coldplay,Ink,47,5,91,,,,
25,-,Lykke Li,I Follow Rivers,-,4,167,,,,
26,up,The Bolshoi,Sunday Morning,40,4,162,,,,
27,-,London Grammar,Non Believer,-,7,47,,,,
28,-,The Smiths,The Boy With the Thorn In His Side,-,28,19,,,,
29,down,City and Colour,Underground,16,5,10,,,,
30,-,The Cranberries,Linger,-,5,19,,,,
31,up,Smash Mouth,All Star,50,6,52,,,,
32,down,Phenam,As It Was (Afro Beat Cover),23,4,40,,,,
33,up,Foster the People,Pumped Up Kicks,59,7,116,,,,
34,down,Hozier,Take Me to Church,21,6,53,,,,
35,-,RocknStock,I Feel Good,-,5,2,,,,
36,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],84,6,15,,,,
37,down,LINKIN PARK,Lost,22,10,13,,,,
38,down,Imagine Dragons,Thunder,19,3,121,,,,
39,up,Gorillaz,Controllah (feat. MC Bin Laden),62,26,7,,,,
40,down,Linkin Park & Jay-Z,Numb / Encore,39,6,51,,,,
41,-,Oasis,Wonderwall,-,9,38,,,,
42,up,Foo Fighters,Best of You,91,6,54,,,,
43,up,Fastball,The Way,48,4,103,,,,
44,up,Red Hot Chili Peppers,Dani California,97,13,90,,,,
45,up,Duran Duran,Too Late Marlene,71,2,96,,,,
46,up,SHAED,Trampoline,78,1,134,55,2019-10-06,51,2019-11-10
47,-,Pearl Jam,Alive (2004 Remix),-,28,51,,,,
48,up,Oingo Boingo,Stay (1988 Boingo Alive Version),79,7,32,,,,
49,up,Red Hot Chili Peppers,The Zephyr Song,60,5,40,,,,
50,-,Alanis Morissette,You Learn (Live Unplugged),-,39,11,,,,
51,-,A-Ha,Angel In the Snow,-,51,4,,,,
52,-,Coldplay,Adventure of a Lifetime,-,2,144,,,,
53,down,J.P Schwenck,Viagem,15,5,64,,,,
54,-,Imagine Dragons,Radioactive (iTunes Session),-,29,6,,,,
55,-,Rubel & Anavitória,Partilhar,-,2,141,,,,
56,-,Birdy,Wild Horses,-,10,48,,,,
57,-,Foo Fighters,Big Me,-,10,45,,,,
58,up,Paramore,The Only Exception,63,3,130,,,,
59,-,Terno Rei,Esperando Você,-,17,1,,,,
60,-,Coldplay X BTS,My Universe (Acoustic Version),-,19,22,,,,
61,down,The Cranberries,Ode to My Family,49,13,42,,,,
62,-,lovelytheband,Broken,-,3,132,,,,
63,down,Foo Fighters,Everlong,42,5,68,,,,
64,-,Pearl Jam,Jeremy,-,3,90,,,,
65,-,Coldplay,The Scientist,-,62,8,,,,
66,-,Red Hot Chili Peppers,The Zephyr Song,-,10,99,,,,
67,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),32,3,149,,,,
68,-,Silverchair,Ana's Song (Open Fire),-,45,18,,,,
69,down,CABBRAU & Leandro e as Abusadas,Mel do Egito,65,28,31,,,,
70,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,30,14,,,,
71,-,Deadcat,Radio,-,20,1,,,,
72,-,Lorde,Team,-,12,81,,,,
73,-,KC and the Sunshine Band,Please Don't Go,-,73,1,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,4,33,,,,
75,-,Arctic Monkeys,Arabella,-,14,23,,,,
76,-,Weezer,Billie Jean,-,56,1,,,,
77,-,Green Day,Good Riddance (Time of Your Life),-,37,35,,,,
78,-,Solarscape,Gwyneth Paltrow,-,4,26,,,,
79,down,コールドプレイ,パラダイス,76,7,103,,,,
80,-,Red Hot Chili Peppers,Fortune Faded,-,80,1,,,,
81,up,Red Hot Chili Peppers,Snow (Hey Oh),88,4,65,,,,
82,-,Red Hot Chili Peppers,Breaking the Girl,-,39,9,,,,
83,-,Rosa Linn & Alfa,SNAP,-,37,1,,,,
84,-,The Interrupters,Bad Guy,-,25,50,,,,
85,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,25,19,,,,
86,-,Pointhits & MC Viral,"Beat Mega Funk Viral Amor Vou Sair, Hoje tem Cafe e Efeito pari meu Marido",-,65,3,,,,
87,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,68,1,,,,
88,-,Arctic Monkeys,Snap Out of It,-,35,8,,,,
89,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,30,22,,,,
90,-,Red Hot Chili Peppers,Dani California,-,14,20,,,,
91,down,redhotharp,I Dont Want to Miss a Thing,74,74,5,,,,
92,down,Nirvana,Lithium,67,8,24,,,,
93,-,Green Day,Welcome to Paradise,-,68,5,,,,
94,down,The Style Council,Shout to the Top (Full Version),43,7,52,,,,
95,down,Coldplay,Magic,69,13,51,,,,
96,-,Rage Against the Machine,Killing In the Name,-,9,90,,,,
97,-,Foo Fighters,My Hero,-,14,23,,,,
98,-,Pearl Jam,I Am Mine,-,16,34,,,,
99,-,Deadcat,Scarlett,-,3,15,,,,
100,-,Bad Religion,Infected,-,35,28,,,,
