Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,19,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),3,2,19,,,,
3,up,Charlotte Gainsbourg,Bombs Away,6,1,19,,,,
4,up,Billie Eilish,bad guy,4,2,19,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Bad Liar,11,3,12,,,,
6,up,Tones and I,Dance Monkey,7,1,13,6,2019-10-06,1,2019-11-10
7,up,Daniel Powter,Bad Day,12,3,19,,,,
8,up,Bow Wow Wow,Bow Wow Wow,8,7,17,,,,
9,up,Sublime,Santeria,28,7,19,,,,
10,up,The Cardigans,Lovefool,60,3,19,,,,
11,down,Lykke Li,I Follow Rivers,9,4,15,,,,
12,up,Rubel & Anavitória,Partilhar,14,2,16,,,,
13,up,X Ambassadors,Renegades,19,2,16,,,,
14,up,Talking Heads,Psycho Killer,35,6,9,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),15,7,16,,,,
16,-,Baitaca,Do Fundo da Grota,-,5,14,,,,
17,up,Vance Joy,Riptide,85,6,18,,,,
18,up,SHAED,Trampoline,22,1,19,55,2019-10-06,51,2019-11-10
19,up,lovelytheband,Broken,24,3,16,,,,
20,down,The Bolshoi,Sunday Morning,10,4,19,,,,
21,up,Hooverphonic,Mad About You,23,5,18,,,,
22,-,CRANKCALLER,Altogether Darker World,-,22,3,,,,
23,down,Amy Shark,I Said Hi,21,6,13,,,,
24,-,Red Hot Chili Peppers,We Believe,-,24,1,,,,
25,-,Pixies,Catfish Kate,-,25,1,,,,
26,down,Imagine Dragons,Thunder,13,3,11,,,,
27,up,Dois Lados,Sabemos Dois,66,6,18,,,,
28,up,Evanescence,My Immortal,29,20,7,,,,
29,up,Cat & The Kings,That's Just the Way It Is,30,13,12,,,,
30,down,Lorde,Royals,18,2,19,,,,
31,up,The Strokes,Hard to Explain,34,2,9,,,,
32,-,Birdy,Wild Horses,-,10,5,,,,
33,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),31,7,14,,,,
34,up,Paramore,The Only Exception,52,3,14,,,,
35,up,Sophonic Media,Inspiring,65,6,19,,,,
36,down,X Ambassadors,BOOM,32,9,11,,,,
37,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,9,,,,
38,down,Green Day,Oh Yeah!,36,19,6,,,,
39,up,Coldplay,Viva la Vida (Live),54,4,7,,,,
40,-,Cat Power,Sea of Love,-,40,1,,,,
41,down,Lukas Graham,7 Years,5,1,7,,,,
42,down,New Edition,Is This the End,39,9,15,,,,
43,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,14,9,,,,
44,-,Joshua Radin,One of Those Days (Radio Edit),-,16,1,,,,
45,-,Treason,Break It,-,45,1,,,,
46,-,Pearl Jam,Even Flow (2008 Brendan O'Brien Mix),-,46,1,,,,
47,down,Foster the People,Sit Next to Me,25,17,8,,,,
48,-,Foo Fighters,Everlong,-,5,6,,,,
49,-,Foster the People,Coming of Age,-,33,3,,,,
50,-,Alice In Chains,Man In the Box,-,13,11,,,,
51,up,Florence + the Machine,Hunger,77,4,19,,,,
52,up,The Raconteurs,Somedays (I Don't Feel Like Trying),71,45,8,,,,
53,down,Liam Gallagher,Once,37,27,6,,,,
54,-,Pearl Jam,Better Man,-,24,3,,,,
55,up,twenty one pilots,The Hype,82,15,18,,,,
56,-,The Strokes,Last Nite,-,3,8,,,,
57,down,Red Hot Chili Peppers,The Zephyr Song,40,10,7,,,,
58,down,Pearl Jam,Jeremy,16,3,18,,,,
59,-,Nada Surf,So Much Love,-,18,1,,,,
60,-,Hooverphonic,Out of Sight,-,13,10,,,,
61,up,Urge Overkill,"Girl, You'll Be a Woman Soon",69,4,12,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,45,8,12,,,,
63,-,Halsey,You should be sad,-,23,1,74,2020-01-12,20,2020-02-16
64,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,1,,,,
65,-,Lorde,Team,-,12,15,,,,
66,down,Coldplay,Adventure of a Lifetime,2,2,14,,,,
67,up,The Rattlers,G Vbes,74,5,11,,,,
68,-,The Killers,Somebody Told Me,-,11,3,,,,
69,up,New Order,Blue Monday,97,7,12,,,,
70,-,X Ambassadors,Unsteady,-,28,3,,,,
71,-,Radiohead,High and Dry,-,34,6,,,,
72,-,The Black Keys,Lo/Hi,-,19,13,,,,
73,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,9,,,,
74,-,Alice In Chains,Would?,-,22,6,,,,
75,down,Adán Madrigal,Aletósfera,72,15,13,,,,
76,-,Dominic Fike,3 Nights,-,14,11,,,,
77,-,Pearl Jam,Even Flow,-,3,11,,,,
78,-,Foo Fighters,Big Me,-,10,3,,,,
79,-,Tones and I,Never Seen the Rain,-,54,1,,,,
80,-,Halsey,Without Me,-,4,17,33,2019-10-06,29,2019-10-27
81,down,Bad Religion,American Jesus,80,12,9,,,,
82,-,Radiohead,Fake Plastic Trees,-,23,7,,,,
83,-,Radiohead,Creep,-,5,11,,,,
84,down,Lil Nas X,Panini,46,10,19,12,2019-10-06,12,2019-10-06
85,-,Red Hot Chili Peppers,Can't Stop,-,12,2,,,,
86,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,57,3,,,,
87,up,Cage the Elephant,Social Cues,92,6,15,,,,
88,up,Foster the People,Pumped Up Kicks,88,7,6,,,,
89,-,Franz Ferdinand,Take Me Out,-,10,8,,,,
90,-,FONTAINES D.C.,Liberty Belle,-,71,1,,,,
91,-,The Used,"Paradise Lost, a poem by John Milton",-,62,1,,,,
92,-,LIVE,Selling the Drama,-,32,4,,,,
93,-,Bad Religion,A Walk,-,24,3,,,,
94,down,Smashing Pumpkins,1979,47,24,15,,,,
95,-,Florin Gindu,Viva la Vida,-,16,1,,,,
96,-,The Cult,Fire Woman,-,23,4,,,,
97,-,Coldplay,Everyday Life,-,21,13,68,2019-11-10,68,2019-11-10
98,down,The Unlikely Candidates,Novocaine,70,19,5,,,,
99,-,City and Colour,Thirst,-,52,1,,,,
100,-,Belchior,Paralelas,-,32,2,,,,
