Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,69,,,,
2,-,Pink Socks,Time Gets Wasted,-,2,3,,,,
3,up,City and Colour,Lover Come Back,8,1,69,,,,
4,up,The Bolshoi,Sunday Morning,13,4,145,,,,
5,down,Tim Atlas,Courtside,4,1,8,,,,
6,up,BENEE,Supalonely (Lownely),11,1,130,,,,
7,down,Vendredi sur Mer,Déçue,3,1,6,,,,
8,up,Paramore,The Only Exception,38,3,115,,,,
9,up,Vance Joy,Riptide,12,6,145,,,,
10,down,Lewis Capaldi,Someone You Loved,6,1,167,4,2019-10-06,4,2019-10-06
11,down,ADS,Waiting for the War,5,3,103,,,,
12,-,Hozier,Take Me to Church,-,6,40,,,,
13,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,1,112,,,,
14,up,Tor Miller,Carter & Cash,56,3,17,,,,
15,up,Coldplay,Hymn for the Weekend,25,6,63,,,,
16,up,Nouvelle Vague & Martin Gore,Master and Servant,33,16,54,,,,
17,down,Imagine Dragons,Thunder,9,3,105,,,,
18,down,Jovem Dionisio,ACORDA PEDRINHO,14,1,35,,,,
19,up,Phenam,As It Was (Afro Beat Cover),30,4,23,,,,
20,-,Kings of Convenience,Misread,-,6,130,,,,
21,up,Belle and Sebastian,If They’re Shooting At You,75,1,43,,,,
22,-,Nirvana,Smells Like Teen Spirit,-,4,22,,,,
23,down,Lorde,Royals,16,2,163,,,,
24,down,Villagers,So Simpatico (Edit),7,1,50,,,,
25,up,Lykke Li,I Follow Rivers,82,4,158,,,,
26,-,Red Hot Chili Peppers,Tell Me Baby,-,26,3,,,,
27,down,lovelytheband,Broken,10,3,119,,,,
28,-,Talking Heads,Psycho Killer,-,6,54,,,,
29,-,The Cardigans,Lovefool,-,3,113,,,,
30,up,CABBRAU & Leandro e as Abusadas,Mel do Egito,46,28,14,,,,
31,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),63,30,7,,,,
32,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,11,7,,,,
33,-,Rage Against the Machine,Guerrilla Radio (Live),-,33,1,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),37,3,139,85,2020-04-19,63,2020-05-24
35,up,Verlane Almeida,Nem Namorado e Nem Ficante,91,35,14,,,,
36,up,X Ambassadors,Renegades,99,2,96,,,,
37,up,The Cranberries,Ode to My Family,41,13,29,,,,
38,up,Coldplay,Magic,59,13,42,,,,
39,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,11,,,,
40,-,Jonathan Roy,21 Days,-,7,1,,,,
41,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,28,9,,,,
42,down,Avi Kaplan,I Can't Lie,1,1,41,,,,
43,down,The Style Council,Shout to the Top (Full Version),36,7,38,,,,
44,-,The Smiths,The Boy With the Thorn In His Side,-,28,16,,,,
45,down,Red Hot Chili Peppers,Dani California,18,13,80,,,,
46,up,Capital Cities,Safe and Sound,48,11,78,,,,
47,down,Coldplay,Viva la Vida (Live),32,4,131,,,,
48,-,Nirvana,Come as You Are,-,7,33,,,,
49,up,Pearl Jam,I Am Mine,51,16,28,,,,
50,-,LIVE,Pain Lies On the Riverside,-,8,68,,,,
51,up,J.P Schwenck,Viagem,87,5,50,,,,
52,up,Coldplay,Adventure of a Lifetime,53,2,134,,,,
53,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,23,,,,
54,-,almost monday,cool enough,-,4,20,,,,
55,up,New Edition,Is This the End,68,9,76,,,,
56,down,Florence + the Machine,Hunger,44,4,127,,,,
57,up,Green Day,When I Come Around,72,6,33,,,,
58,up,Botoboy,Ponte Nova,88,58,4,,,,
59,-,The Unlikely Candidates,Novocaine,-,19,38,,,,
60,-,The Black Keys,Gotta Get Away,-,35,8,,,,
61,-,Silverchair,Miss You Love,-,17,38,,,,
62,-,The Clash,Train In Vain,-,40,2,,,,
63,-,Pearl Jam,Even Flow,-,3,88,,,,
64,down,コールドプレイ,パラダイス,26,7,90,,,,
65,-,Silverchair,Ana's Song (Open Fire),-,45,16,,,,
66,-,Billie Eilish,bad guy,-,2,130,5,2019-10-06,5,2019-10-06
67,-,Milky Chance,Stolen Dance,-,30,7,,,,
68,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),64,2,127,,,,
69,-,The Clockworks,Blood on the Mind,-,69,1,,,,
70,down,Meg Myers,Running Up That Hill,49,16,20,,,,
71,-,Coldplay X BTS,My Universe (Acoustic Version),-,19,15,,,,
72,up,Cage the Elephant,Come a Little Closer,92,13,18,,,,
73,down,Green Day,Good Riddance (Time of Your Life),40,37,30,,,,
74,up,Lykke Li,I Follow Rivers (The Magician Remix),74,7,159,,,,
75,-,Foo Fighters,My Hero,-,14,13,,,,
76,-,Bush,Machinehead (Remastered),-,42,2,,,,
77,-,Fall Out Boy,"Sugar, We're Goin' Down",-,74,1,,,,
78,-,Queens of the Stone Age,Make It Wit Chu,-,34,4,,,,
79,-,Red Hot Chili Peppers,Give It Away,-,5,11,,,,
80,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,89,,,,
81,up,Coldplay,Clocks (Live),81,16,75,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,1,43,,,,
83,-,Alok & Bastille,Run Into Trouble,-,2,19,,,,
84,down,Pearl Jam,Alive,70,5,30,,,,
85,-,Keane,Everybody's Changing (Live),-,8,70,,,,
86,-,Andre Costa,Quem E Você,-,35,1,,,,
87,-,Rage Against the Machine,Killing In the Name,-,9,83,,,,
88,-,The Strokes,Last Nite,-,3,63,,,,
89,down,Urge Overkill,"Girl, You'll Be a Woman Soon",19,4,73,,,,
90,down,twenty one pilots,Ride,89,12,12,,,,
91,down,Smash Mouth,All Star,67,6,39,,,,
92,-,Smashing Pumpkins,"Tonight, Tonight",-,19,39,,,,
93,-,Beach Weather,"Sex, Drugs, Etc.",-,24,4,,,,
94,down,Pearl Jam,Jeremy,80,3,83,,,,
95,-,Foo Fighters,Big Me,-,10,34,,,,
96,down,Red Hot Chili Peppers,The Zephyr Song,86,5,24,,,,
97,-,Rise Against,The Eco-Terrorist in Me,-,97,1,,,,
98,down,Foo Fighters,Everlong,31,5,58,,,,
99,-,Foo Fighters,Best of You,-,6,43,,,,
100,-,Green Day,Basket Case,-,28,28,,,,
