Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
2,up,Charlotte Gainsbourg,Bombs Away,4,1,0,,,,
3,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),21,3,0,,,,
4,up,Portugal. The Man,Feel It Still,5,3,0,,,,
5,up,Daniel Powter,Bad Day,9,3,0,,,,
6,up,Halsey,Without Me,6,4,0,33,2019-10-06,29,2019-10-27
7,up,lovelytheband,Broken,18,3,0,,,,
8,up,Sophonic Media,Inspiring,35,6,0,,,,
9,up,Moonbaby,Brighter Than the Sun (Live at the Mint),28,8,0,,,,
10,down,Billie Eilish,bad guy,8,2,0,5,2019-10-06,5,2019-10-06
11,down,Florence + the Machine,Hunger,7,4,0,,,,
12,-,Lorde,Team,-,12,0,,,,
13,-,Dois Lados,Sabemos Dois,-,6,0,,,,
14,up,Adonis,La Bel Haki,14,12,0,,,,
15,up,The Cardigans,Lovefool,22,3,0,,,,
16,down,Lorde,Royals,11,2,0,,,,
17,down,The Bolshoi,Sunday Morning,13,4,0,,,,
18,-,Birdy,Wild Horses,-,10,0,,,,
19,up,Adán Madrigal,Aletósfera,72,15,0,,,,
20,up,Cat & The Kings,That's Just the Way It Is,61,13,0,,,,
21,-,Hooverphonic,Out of Sight,-,13,0,,,,
22,up,Banda Luxúria,Pouca Pausa,74,22,0,,,,
23,-,Keane,Everybody's Changing (Live),-,8,0,,,,
24,down,Vance Joy,Riptide,10,6,0,,,,
25,-,Paramore,The Only Exception,-,3,0,,,,
26,-,Florence + the Machine,Shake It Out (Acoustic),-,3,0,,,,
27,up,X Ambassadors,Renegades,36,2,0,,,,
28,up,Red Hot Chili Peppers,Snow (Hey Oh),34,4,0,,,,
29,-,The Bolshoi,Sunday Morning (Edit),-,5,0,,,,
30,-,Catfish and the Bottlemen,Longshot,-,30,0,,,,
31,-,Lewis Capaldi,Bruises,-,22,0,,,,
32,up,Lukas Graham,7 Years,37,1,0,,,,
33,-,Kings of Convenience,Misread,-,6,0,,,,
34,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),53,2,0,,,,
35,-,Alanis Morissette,King of Pain (Live Unplugged),-,30,0,,,,
36,up,Billie Eilish,i love you,52,34,0,,,,
37,up,Saving Abel,Addicted,75,11,0,,,,
38,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,1,0,,,,
39,up,Gerry Cinnamon,Canter,63,39,0,,,,
40,-,Smashtrax,Make Me Feel Brand New,-,19,0,,,,
41,-,Placebo,"Every You, Every Me",-,41,0,,,,
42,up,The Beautiful South,Livin' Thing,47,8,0,,,,
43,down,Hooverphonic,Mad About You,26,5,0,,,,
44,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,0,,,,
45,up,Coldplay,Adventure of a Lifetime,49,2,0,,,,
46,up,Bow Wow Wow,Bow Wow Wow,48,7,0,,,,
47,up,Of Monsters and Men,Alligator,90,47,0,,,,
48,-,Lil Nas X,Panini,-,10,0,12,2019-10-06,12,2019-10-06
49,-,Pomplamoose,September,-,27,0,,,,
50,down,Duran Duran,Too Late Marlene,25,2,0,,,,
51,up,Vaults,One Last Night,55,10,0,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,8,0,,,,
53,up,Joan Osborne,One of Us,100,2,0,,,,
54,-,Kaiser Chiefs,Record Collection,-,19,0,,,,
55,-,Grizzly Bear,Systole,-,55,0,,,,
56,-,Smashing Pumpkins,1979,-,24,0,,,,
57,down,New Edition,Is This the End,45,9,0,,,,
58,-,Imagine Dragons,Bad Liar,-,3,0,,,,
59,-,Muse,Hysteria,-,22,0,,,,
60,-,Red Hot Chili Peppers,Californication,-,19,0,,,,
61,up,Steely Dan,Hey Nineteen (Live),79,47,0,,,,
62,-,Red Hot Chili Peppers,The Zephyr Song,-,10,0,,,,
63,down,Urge Overkill,"Girl, You'll Be a Woman Soon",40,4,0,,,,
64,-,Talking Heads,Psycho Killer,-,6,0,,,,
65,-,Pearl Jam,Yellow Ledbetter,-,47,0,,,,
66,-,twenty one pilots,Chlorine (Alt Mix),-,7,0,,,,
67,up,Lorde,Perfect Places,80,9,0,,,,
68,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,0,,,,
69,-,Tove Lo,disco tits,-,69,0,,,,
70,-,Pearl Jam,Daughter,-,10,0,,,,
71,down,Rob Thomas,Little Wonders (Radio Version),31,9,0,,,,
72,-,Red Hot Chili Peppers,Otherside,-,6,0,,,,
