Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Atlas,Courtside,5,1,6,,,,
2,up,Coldplay X BTS,My Universe,2,1,67,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,165,4,2019-10-06,4,2019-10-06
4,up,Vendredi sur Mer,Déçue,57,1,4,,,,
5,up,Pink Socks,Time Gets Wasted,12,2,2,,,,
6,down,Coldplay,Viva la Vida (Live),4,4,129,,,,
7,down,City and Colour,Lover Come Back,1,1,67,,,,
8,up,Dirty Projectors,Lose Your Love (Chromeo Remix),9,1,111,,,,
9,up,Avi Kaplan,I Can't Lie,11,1,39,,,,
10,down,ADS,Waiting for the War,3,3,101,,,,
11,up,Belle and Sebastian,If They’re Shooting At You,24,1,41,,,,
12,-,Pearl Jam,Black,-,2,29,,,,
13,up,Villagers,So Simpatico (Edit),37,1,48,,,,
14,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,125,,,,
15,-,X Ambassadors,Renegades,-,2,94,,,,
16,up,Lorde,Royals,29,2,161,,,,
17,-,Radiohead,Creep,-,5,77,,,,
18,-,lovelytheband,Broken,-,3,117,,,,
19,down,Tor Miller,Carter & Cash,8,3,15,,,,
20,down,Jovem Dionisio,ACORDA PEDRINHO,19,1,33,,,,
21,up,Oasis,Wonderwall,34,9,28,,,,
22,-,The Myce,Painted On My Heart,-,12,3,,,,
23,-,Red Hot Chili Peppers,The Zephyr Song,-,10,94,,,,
24,up,コールドプレイ,パラダイス,72,7,88,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),43,3,137,85,2020-04-19,63,2020-05-24
26,up,Coldplay,Adventure of a Lifetime,95,2,132,,,,
27,down,BENEE,Supalonely (Lownely),22,1,128,,,,
28,up,Red Hot Chili Peppers,Dani California,66,13,78,,,,
29,up,Nouvelle Vague & Martin Gore,Master and Servant,85,16,52,,,,
30,-,Pearl Jam,Given to Fly,-,16,11,,,,
31,up,CABBRAU & Leandro e as Abusadas,Mel do Egito,61,28,12,,,,
32,up,The Wombats,Is This What It Feels Like to Feel Like This?,81,25,8,,,,
33,up,Vance Joy,Riptide,71,6,143,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),28,7,157,,,,
35,down,Lykke Li,I Follow Rivers,33,4,156,,,,
36,-,Lorde,Team,-,12,75,,,,
37,up,Coldplay,Magic,100,13,40,,,,
38,-,J.P Schwenck,Viagem,-,5,48,,,,
39,-,Taylor Swift,cardigan,-,39,1,72,2020-07-26,1,2020-08-02
40,-,The Cranberries,Linger,-,5,15,,,,
41,up,The Smashing Pumpkins,1979,75,11,23,,,,
42,up,Smash Mouth,All Star,74,6,37,,,,
43,-,Rubel & Anavitória,Partilhar,-,2,136,,,,
44,up,Fastball,The Way,77,4,87,,,,
45,-,Capital Cities,Safe and Sound,-,11,76,,,,
46,up,Phenam,As It Was (Afro Beat Cover),46,4,21,,,,
47,down,The Bolshoi,Sunday Morning,20,4,143,,,,
48,-,Red Hot Chili Peppers,Dani California,-,3,18,,,,
49,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),45,30,5,,,,
50,-,Green Day,When I Come Around,-,6,31,,,,
51,-,Paramore,The Only Exception,-,3,113,,,,
52,up,Verlane Almeida,Nem Namorado e Nem Ficante,60,35,12,,,,
53,-,Hozier,Take Me to Church,-,6,39,,,,
54,-,Green Day,Basket Case,-,28,27,,,,
55,-,Vaults,One Last Night,-,10,76,,,,
56,-,The Naked and Famous,Sunseeker,-,56,1,,,,
57,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,17,3,,,,
58,down,Florence + the Machine,Hunger,16,4,125,,,,
59,-,Le Couleur,Désert,-,1,78,,,,
60,-,Terno Rei,Lilás,-,60,1,,,,
61,-,Imagine Dragons,Believer,-,10,26,,,,
62,down,Foo Fighters,Best of You,21,6,42,,,,
63,-,Ramones,Poison Heart,-,10,12,,,,
64,up,Foster the People,Pumped Up Kicks,80,7,104,,,,
65,up,Milky Chance,Colorado,86,14,53,,,,
66,-,"Adalberto Moser, Rodrigo Rosso & Edgar pompolino",Oludum,-,66,2,,,,
67,down,Charlotte Gainsbourg,Bombs Away,49,1,122,,,,
68,-,Imagine Dragons,Whatever It Takes,-,34,18,,,,
69,-,Temple of the Dog,Hunger Strike,-,32,31,,,,
70,-,Bastille,Good Grief,-,36,19,,,,
71,down,Foo Fighters,Everlong,25,5,56,,,,
72,-,Arctic Monkeys,Do I Wanna Know?,-,8,74,,,,
73,down,Faith No More,Epic,18,8,57,,,,
74,down,Rage Against the Machine,Killing In the Name,53,9,82,,,,
75,down,The Style Council,Shout to the Top (Full Version),40,7,36,,,,
76,down,Coldplay X BTS,My Universe (Acoustic Version),67,19,14,,,,
77,up,Red Hot Chili Peppers,Around the World,92,13,25,,,,
78,-,Red Hot Chili Peppers,Californication,-,19,24,,,,
79,up,The Cranberries,Ode to My Family,82,13,27,,,,
80,down,Coldplay,Clocks (Live),62,16,73,,,,
81,-,Rob Thomas,3 am,-,20,13,,,,
82,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,136,,,,
83,-,Oasis,Go Let It Out,-,14,37,,,,
84,-,Nirvana,Heart-Shaped Box,-,84,1,,,,
85,-,New Edition,Is This the End,-,9,74,,,,
86,-,Smashing Pumpkins,Disarm,-,14,27,,,,
87,-,Green Day,Good Riddance (Time of Your Life),-,37,28,,,,
88,down,Jaymes Young,Infinity,87,31,25,,,,
89,-,Pearl Jam,Alive (2004 Remix),-,17,46,,,,
90,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,88,,,,
91,down,The Strokes,Reptilia,36,16,11,,,,
92,up,Red Hot Chili Peppers,Snow (Hey Oh),98,13,10,,,,
93,-,The Smiths,Heaven Knows I'm Miserable Now,-,38,9,,,,
94,down,Nirvana,Smells Like Teen Spirit,13,4,21,,,,
95,-,Pendulum,Encoder,-,94,2,,,,
96,down,Red Hot Chili Peppers,Snow (Hey Oh),76,4,56,,,,
97,-,Weezer,Happy Together,-,45,2,,,,
98,down,Imagine Dragons,Thunder,59,3,103,,,,
99,-,Remy Zero,Save Me,-,27,16,,,,
100,-,Anderson Mendonça,O Poder da Palavra de Deus,-,100,1,,,,
