Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,9,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,2,2,9,5,2019-10-06,5,2019-10-06
3,up,Rubel & Anavitória,Partilhar,4,2,6,,,,
4,down,SHAED,Trampoline,3,1,9,55,2019-10-06,51,2019-11-10
5,up,Daniel Powter,Bad Day,9,3,9,,,,
6,-,The Style Council,Everything to Lose (Blue Remix),-,6,1,,,,
7,down,Halsey,Without Me,6,4,9,33,2019-10-06,29,2019-10-27
8,down,Charlotte Gainsbourg,Bombs Away,7,1,9,,,,
9,down,Portugal. The Man,Feel It Still,8,3,9,,,,
10,up,The Bolshoi,Sunday Morning,13,4,9,,,,
11,up,Amy Shark,I Said Hi,12,6,4,,,,
12,up,Florence + the Machine,Hunger,16,4,9,,,,
13,up,The Cardigans,Lovefool,18,3,9,,,,
14,up,Duran Duran,Too Late Marlene,26,2,9,,,,
15,up,Pearl Jam,Last Kiss,45,11,7,,,,
16,up,Bow Wow Wow,Bow Wow Wow,21,7,7,,,,
17,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),20,3,9,,,,
18,down,lovelytheband,Broken,11,3,9,,,,
19,up,Cat & The Kings,That's Just the Way It Is,64,13,8,,,,
20,down,Lil Nas X,Panini,10,10,9,12,2019-10-06,12,2019-10-06
21,up,Kings of Convenience,Misread,43,6,9,,,,
22,down,Lorde,Royals,5,2,9,,,,
23,up,The Beautiful South,Livin' Thing,24,8,9,,,,
24,down,Vance Joy,Riptide,15,6,9,,,,
25,up,Billie Eilish & Justin Bieber,bad guy,38,2,8,,,,
26,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),23,2,9,,,,
27,up,Sublime,Santeria,36,7,9,,,,
28,up,X Ambassadors,Renegades,51,2,9,,,,
29,up,Tones and I,Dance Monkey,44,1,3,6,2019-10-06,1,2019-11-10
30,down,Baitaca,Do Fundo da Grota,28,5,9,,,,
31,down,Dois Lados,Sabemos Dois,27,6,8,,,,
32,up,New Edition,Is This the End,53,9,8,,,,
33,down,Pearl Jam,Jeremy,32,3,8,,,,
34,up,Moonbaby,Brighter Than the Sun (Live at the Mint),54,8,9,,,,
35,down,JAY-Z & LINKIN PARK,Izzo / In the End,25,16,7,,,,
36,up,Kaiser Chiefs,Record Collection,60,19,9,,,,
37,down,Baitaca,Meu Rio Grande É Deste Jeito,22,15,4,,,,
38,up,Paramore,The Only Exception,50,3,7,,,,
39,-,Smashing Pumpkins,1979,-,24,5,,,,
40,up,Vaults,One Last Night,59,10,8,,,,
41,-,Rage Against the Machine,Killing In the Name,-,9,2,,,,
42,-,Imagine Dragons,Thunder,-,3,1,,,,
43,up,Coldplay,Everyday Life,56,21,6,68,2019-11-10,68,2019-11-10
44,-,Talking Heads,Psycho Killer,-,6,3,,,,
45,up,Pearl Jam,Even Flow,73,3,4,,,,
46,up,Radiohead,Fake Plastic Trees,65,23,4,,,,
47,down,Cage the Elephant,Social Cues,39,6,7,,,,
48,up,Alice In Chains,Man In the Box,74,13,5,,,,
49,-,"Forward, To Destiny!",Frontiers,-,27,3,,,,
50,-,Little Monarch,Too Little Too Late,-,12,2,,,,
51,up,Imagine Dragons,Bad Liar,72,3,9,,,,
52,down,twenty one pilots,The Hype,35,15,9,,,,
53,-,Mike Posner,Song About You,-,53,3,,,,
54,-,Radiohead,Creep,-,5,4,,,,
55,down,Panic! At the Disco,High Hopes,37,21,8,,,,
56,-,Coldplay,God Put a Smile Upon Your Face,-,22,1,,,,
57,-,Neil Young,Harvest Moon,-,4,6,,,,
58,down,Lykke Li,I Follow Rivers,52,4,5,,,,
59,up,Lorde,Team,63,12,9,,,,
60,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,3,,,,
61,-,The Strokes,Last Nite,-,3,2,,,,
62,-,LIVE,Pain Lies On the Riverside,-,8,3,,,,
63,-,Red Hot Chili Peppers,Dani California,-,13,4,,,,
64,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,5,,,,
65,up,Imagine Dragons,Birds,66,44,3,85,2019-10-13,85,2019-10-13
66,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,1,,,,
67,-,Pearl Jam,Daughter,-,10,2,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),57,7,6,,,,
69,down,Saving Abel,Addicted,48,11,8,,,,
70,down,Cage the Elephant,Ready to Let Go,40,11,8,,,,
71,-,The Lumineers,Gloria,-,36,4,,,,
72,down,Liam Gallagher,One of Us,61,6,8,,,,
73,down,Linkin Park & Jay-Z,Numb / Encore,46,6,7,,,,
74,down,Hooverphonic,Mad About You,33,5,9,,,,
75,down,Alanis Morissette,King of Pain (Live Unplugged),71,30,5,,,,
76,down,The Killers,Mr. Brightside,75,26,6,,,,
77,-,Mike Posner,Move On,-,77,1,,,,
78,down,Green Day,Father of All...,55,27,5,,,,
79,down,Sophonic Media,Inspiring,14,6,9,,,,
80,-,Mc Seia Boladão,Joga na minha cara (feat. Mc Leozin) [Remix],-,80,1,,,,
81,-,Green Day,When I Come Around,-,6,3,,,,
82,-,Red Hot Chili Peppers,The Zephyr Song,-,10,1,,,,
83,-,The Cult,Fire Woman,-,23,1,,,,
84,-,Radiohead,High and Dry,-,34,4,,,,
85,-,Capital Cities,Safe and Sound,-,11,1,,,,
86,down,Dominic Fike,3 Nights,62,14,6,,,,
87,-,Alice In Chains,Would?,-,22,3,,,,
88,-,Franz Ferdinand,Take Me Out,-,10,3,,,,
89,-,Foo Fighters,Everlong,-,5,2,,,,
90,down,Coldplay,Adventure of a Lifetime,30,2,5,,,,
91,-,Halsey,Bad At Love,-,18,2,,,,
92,down,twenty one pilots,Chlorine (Alt Mix),76,7,5,,,,
93,-,Of Monsters and Men,Alligator,-,47,1,,,,
94,down,Halsey,Graveyard,31,18,8,68,2019-10-06,35,2019-12-22
95,-,Regina Spektor,Fidelity,-,24,2,,,,
96,-,Pearl Jam,Yellow Ledbetter,-,47,2,,,,
97,-,The Interrupters,Bad Guy,-,25,1,,,,
98,-,Rage Against the Machine,Freedom,-,84,1,,,,
99,-,Gorillaz,19-2000,-,99,1,,,,
100,-,The Cult,Love Removal Machine,-,12,1,,,,
