Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avi Kaplan,I Can't Lie,1,1,4,,,,
2,up,Coldplay X BTS,My Universe,2,1,32,,,,
3,up,Alok & Bastille,Run Into Trouble,3,2,4,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,130,4,2019-10-06,4,2019-10-06
5,down,Belle and Sebastian,If They’re Shooting At You,4,1,6,,,,
6,up,LP,Angels,15,1,20,,,,
7,up,Coldplay,Hymn for the Weekend,17,6,32,,,,
8,-,Red Hot Chili Peppers,Under the Bridge,-,1,20,,,,
9,up,Sophonic Media,Powerful,12,4,18,,,,
10,down,BENEE,Supalonely (Lownely),5,1,93,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),21,3,108,85,2020-04-19,63,2020-05-24
12,up,Dirty Projectors,Lose Your Love (Chromeo Remix),64,1,77,,,,
13,down,City and Colour,Lover Come Back,8,1,32,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),45,7,122,,,,
15,up,Tones and I,Dance Monkey,94,1,120,6,2019-10-06,1,2019-11-10
16,up,Red Hot Chili Peppers,Scar Tissue,50,4,34,,,,
17,up,Lorde,Royals,44,2,126,,,,
18,-,Imagine Dragons,Believer,-,10,17,,,,
19,-,Monaco,What Do You Want From Me?,-,19,7,,,,
20,up,Foo Fighters,Big Me,69,10,25,,,,
21,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),99,3,115,,,,
22,up,Coldplay,Viva la Vida (Live),87,4,94,,,,
23,down,J.P Schwenck,Viagem,9,5,20,,,,
24,-,Alice Merton,No Roots,-,6,14,,,,
25,up,Fastball,The Way,54,4,59,,,,
26,up,Kings of Convenience,Misread,30,6,104,,,,
27,down,Rubel & Anavitória,Partilhar,24,2,121,,,,
28,-,Liam Gallagher,Everything's Electric,-,26,9,,,,
29,-,Villagers,So Simpatico,-,6,12,,,,
30,up,modernlove.,Follow You,88,30,3,,,,
31,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,71,,,,
32,-,Stereolab,Les Yper-Sound,-,32,3,,,,
33,up,Oasis,Go Let It Out,38,14,27,,,,
34,-,The Killers,Quiet Town,-,21,12,,,,
35,up,Coldplay,Clocks (Live),58,16,47,,,,
36,-,Stone Temple Pilots,Crackerman,-,27,8,,,,
37,up,Daniel Powter,Bad Day,63,3,106,,,,
38,up,Red Hot Chili Peppers,The Zephyr Song,39,10,78,,,,
39,down,Foster the People,Pumped Up Kicks,29,7,77,,,,
40,-,Lorde,Team,-,12,61,,,,
41,-,Semisonic,Closing Time,-,14,7,,,,
42,-,Red Hot Chili Peppers,Under the Bridge,-,6,8,,,,
43,down,ADS,Waiting for the War,23,3,67,,,,
44,up,Florence + the Machine,Hunger,61,4,113,,,,
45,up,Ibeyi,Sister 2 Sister,52,45,4,,,,
46,-,Intervention,One Day At A Time,-,12,41,,,,
47,-,Billie Eilish,bad guy,-,2,114,5,2019-10-06,5,2019-10-06
48,down,Milky Chance,Colorado,16,14,31,,,,
49,-,Red Hot Chili Peppers,Brendan's Death Song,-,14,2,,,,
50,up,Lykke Li,I Follow Rivers,73,4,121,,,,
51,-,The Cult,Sweet Salvation,-,51,7,,,,
52,down,Coldplay,Humankind,37,37,5,,,,
53,up,Coldplay,Ink,82,5,51,,,,
54,-,Foo Fighters,Virginia Moon,-,5,20,,,,
55,up,The Bolshoi,Sunday Morning,86,4,108,,,,
56,up,mxmtoon,Mona Lisa,96,39,7,,,,
57,-,Rage Against the Machine,Testify,-,16,2,,,,
58,-,MUNA,I Know A Place,-,24,3,,,,
59,-,Bright Seed,Clocking Out,-,59,3,,,,
60,-,Radiohead,Creep,-,5,58,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,21,4,,,,
62,-,Temple of the Dog,Hunger Strike,-,32,22,,,,
63,-,コールドプレイ,パラダイス,-,7,60,,,,
64,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,14,35,,,,
65,up,The Strokes,Last Nite,90,3,50,,,,
66,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),97,6,11,,,,
67,down,Gang of Youths,spirit boy,55,24,4,,,,
68,down,Capital Theatre,Delicately Poised,48,48,3,,,,
69,up,Vance Joy,Riptide,75,6,115,,,,
70,-,The 1975,Girls,-,31,1,,,,
71,-,Foo Fighters,Best of You,-,6,25,,,,
72,-,Kings of Leon,Supersoaker,-,20,23,,,,
73,down,Florin Gindu,Viva la Vida,19,16,11,,,,
74,up,Red Hot Chili Peppers,Road Trippin',74,20,25,,,,
75,down,Red Hot Chili Peppers,Dani California,47,13,60,,,,
76,up,Imagine Dragons,Thunder,85,3,84,,,,
77,down,Nirvana,Smells Like Teen Spirit,56,4,10,,,,
78,-,Bad Religion,A Walk,-,24,17,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,12,34,,,,
80,-,City and Colour,Thirst,-,52,14,,,,
81,-,Alice In Chains,Man In the Box,-,13,74,,,,
82,down,Mi$TRY,Burner Phone,33,8,6,,,,
83,down,Tessa Violet,YES MOM,77,32,2,,,,
84,down,Culture Club,Do You Really Want To Hurt Me,13,8,4,,,,
85,-,Green Day,Let Yourself Go,-,53,2,,,,
86,-,Vaults,One Last Night,-,10,66,,,,
87,down,"Imagine Dragons, JID & League of Legends",Enemy,18,1,24,,,,
88,down,Terno Rei,Dias da Juventude,70,17,10,,,,
89,down,Lewis Capaldi,Someone You Loved (Live),11,1,19,,,,
90,-,Imagine Dragons,Birds,-,44,6,85,2019-10-13,85,2019-10-13
91,down,LIVE,Pain Lies On the Riverside,89,8,60,,,,
92,down,The Strokes,The Adults Are Talking,49,3,58,,,,
93,-,Capital Cities,Safe and Sound,-,11,51,,,,
94,-,Stone Temple Pilots,Plush,-,15,12,,,,
95,down,Neil Young,Harvest Moon,93,4,44,,,,
96,-,Red Hot Chili Peppers,Hump de Bump,-,13,28,,,,
97,-,Bad Religion,American Jesus,-,12,26,,,,
98,-,New Edition,Is This the End,-,9,57,,,,
99,-,Negativland & Chumbawamba,The ABCs of Anarchism,-,99,1,,,,
100,-,Smashing Pumpkins,"Tonight, Tonight",-,19,32,,,,
