Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,51,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,78,4,2019-10-06,4,2019-10-06
3,up,almost monday,live forever,4,3,6,,,,
4,up,achah!,Céu Aberto,6,3,7,,,,
5,down,BENEE,Supalonely (Lownely),3,1,43,,,,
6,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),9,6,14,,,,
7,up,Dirty Projectors,Lose Your Love (Chromeo Remix),8,1,27,,,,
8,down,The Strokes,Hard to Explain,7,2,60,,,,
9,up,Duran Duran,Too Late Marlene,24,2,65,,,,
10,-,Vaults,One Last Night,-,10,44,,,,
11,up,Portugal. The Man,Feel It Still,36,3,60,,,,
12,up,The Cardigans,Lovefool,41,3,78,,,,
13,down,Sophonic Media,Inspiring,10,6,67,,,,
14,up,Le Couleur,Désert,35,1,24,,,,
15,up,Voz Do Brasil,Amusa,26,1,26,,,,
16,down,Lykke Li,I Follow Rivers,11,4,72,,,,
17,down,SHAED,Trampoline,13,1,76,55,2019-10-06,51,2019-11-10
18,up,Rubel & Anavitória,Partilhar,38,2,75,,,,
19,-,T.S.O.L.,Flowers By the Door,-,19,1,,,,
20,-,Charlotte Gainsbourg,Bombs Away,-,1,76,,,,
21,-,The Cure,Push,-,15,6,,,,
22,-,Smashtrax,Make Me Feel Brand New,-,19,10,,,,
23,down,Lorde,Royals,12,2,75,,,,
24,-,Lorde,Green Light,-,18,6,,,,
25,down,lovelytheband,Broken,5,3,66,,,,
26,down,Coldplay,Ink,15,5,14,,,,
27,-,Incubus,The Warmth,-,27,1,,,,
28,-,The Cure,A Letter to Elise,-,28,1,,,,
29,down,Intervention,One Day At A Time,25,12,28,,,,
30,down,BENEE,Supalonely (feat. Gus Dapperton),28,3,56,85,2020-04-19,63,2020-05-24
31,up,Red Hot Chili Peppers,Dani California,99,13,41,,,,
32,-,Hooverphonic,Out of Sight,-,13,49,,,,
33,up,Belchior,Medo de Avíão,57,30,10,,,,
34,up,Saving Abel,Addicted,80,11,50,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),60,7,71,,,,
36,-,Killroy,Fighting In the Streets,-,11,25,,,,
37,down,The Strokes,The Adults Are Talking,19,3,14,,,,
38,down,Hooverphonic,Mad About You,17,5,76,,,,
39,up,Daniel Powter,Bad Day,56,3,78,,,,
40,-,Talking Heads,Psycho Killer,-,6,42,,,,
41,up,The Strokes,Last Nite,82,3,22,,,,
42,up,Billie Eilish,bad guy,92,2,77,5,2019-10-06,5,2019-10-06
43,-,Halsey,Without Me,-,4,28,33,2019-10-06,29,2019-10-27
44,up,twenty one pilots,The Hype,68,15,52,,,,
45,up,New Order,Blue Monday,76,7,50,,,,
46,up,Luís Augusto,Vício,64,10,45,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),100,4,30,,,,
48,-,X Ambassadors,Renegades,-,2,56,,,,
49,down,Sublime,Santeria,20,7,57,,,,
50,-,Belchior,Coração Selvagem,-,22,2,,,,
51,-,The Interrupters,Bad Guy,-,25,44,,,,
52,down,Pearl Jam,Last Kiss,49,11,60,,,,
53,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),33,2,74,,,,
54,up,Tones and I,Dance Monkey,59,1,72,6,2019-10-06,1,2019-11-10
55,down,Coldplay,Yellow (Live),54,12,3,,,,
56,-,London Grammar,Non Believer,-,7,10,,,,
57,down,Red Hot Chili Peppers,Hump de Bump,43,13,14,,,,
58,up,The Bolshoi,Sunday Morning,61,4,69,,,,
59,down,Neil Young,Harvest Moon,30,4,27,,,,
60,up,Coldplay,Magic,83,13,15,,,,
61,-,Belchior,Como Nossos Pais,-,61,3,,,,
62,-,Birdy,Wild Horses,-,36,4,,,,
63,-,LINKIN PARK,In the End,-,4,3,,,,
64,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,16,33,,,,
65,-,Linkin Park & Jay-Z,Numb / Encore,-,6,16,,,,
66,down,Coldplay,Adventure of a Lifetime,45,2,64,,,,
67,down,Green Day,When I Come Around,46,6,16,,,,
68,up,Pearl Jam,Even Flow,96,3,47,,,,
69,-,Rage Against the Machine,Killing In the Name,-,9,32,,,,
70,up,Paramore,The Only Exception,84,3,51,,,,
71,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,55,2,,,,
72,-,Red Hot Chili Peppers,The Zephyr Song,-,10,40,,,,
73,-,Imagine Dragons,Thunder,-,3,45,,,,
74,up,Red Hot Chili Peppers,Otherside,88,6,10,,,,
75,-,Pearl Jam,Jeremy,-,3,48,,,,
76,-,Baitaca,Missioneiro Extraviado,-,69,2,,,,
77,-,Florence + the Machine,Dog Days Are Over,-,8,12,,,,
78,-,The Presidents of the United States of America,Lump,-,21,2,,,,
79,down,Vance Joy,Riptide,37,6,70,,,,
80,down,Cage the Elephant,Ready to Let Go,52,11,59,,,,
81,-,Stone Temple Pilots,Cinnamon,-,13,4,,,,
82,-,Foo Fighters,Virginia Moon,-,5,11,,,,
83,-,Machine Gun Kelly,Bloody Valentine,-,24,38,,,,
84,-,Dominic Fike,3 Nights,-,14,15,,,,
85,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,23,,,,
86,-,Green Day,Good Riddance (Time of Your Life),-,37,1,,,,
87,down,twenty one pilots,Chlorine (Alt Mix),71,7,22,,,,
88,-,Prefab Sprout,When Love Breaks Down,-,39,3,,,,
89,up,Alice In Chains,No Excuses,94,34,28,,,,
90,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,21,,,,
91,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),27,3,75,,,,
92,-,The Killers,Somebody Told Me,-,11,20,,,,
93,down,Red Hot Chili Peppers,Road Trippin',62,20,12,,,,
94,down,Florence + the Machine,Hunger,67,4,73,,,,
95,-,Lorde,Team,-,12,39,,,,
96,down,Radiohead,Fake Plastic Trees,58,23,28,,,,
97,-,Pearl Jam,Daughter,-,10,21,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,12,12,,,,
99,down,Nirvana,Come as You Are,70,7,6,,,,
100,down,The Beautiful South,Livin' Thing,23,8,58,,,,
