Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,49,4,2019-10-06,4,2019-10-06
2,down,Lewis Capaldi,Before You Go,1,1,22,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (Lownely),7,1,14,,,,
4,up,lovelytheband,Broken,73,3,40,,,,
5,down,Tones and I,Dance Monkey,3,1,43,6,2019-10-06,1,2019-11-10
6,down,The Strokes,Hard to Explain,5,2,34,,,,
7,up,Charlotte Gainsbourg,Bombs Away,11,1,48,,,,
8,up,The Bolshoi,Sunday Morning,60,4,46,,,,
9,up,Daniel Powter,Bad Day,10,3,49,,,,
10,up,The Cardigans,Lovefool,32,3,49,,,,
11,up,Hooverphonic,Mad About You,16,5,47,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),17,3,28,85,2020-04-19,63,2020-05-24
13,up,Vance Joy,Riptide,53,6,44,,,,
14,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),9,2,48,,,,
15,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),62,3,48,,,,
16,up,Billie Eilish,bad guy,25,2,49,5,2019-10-06,5,2019-10-06
17,up,Baitaca,Do Fundo da Grota,18,5,31,,,,
18,-,Rob Thomas,Little Wonders (Radio Version),-,9,29,,,,
19,-,The Cult,She Sells Sanctuary,-,8,3,,,,
20,down,Florence + the Machine,Hunger,4,4,47,,,,
21,down,Voz Do Brasil,Amusa,20,1,7,,,,
22,up,Lukas Graham,7 Years,38,1,22,,,,
23,-,Birdy,Wild Horses,-,10,16,,,,
24,up,Tove Lo,Sweettalk my Heart,29,24,7,,,,
25,-,Jacques,I Won't Let You Down,-,7,8,,,,
26,up,Intervention,One Day At A Time,26,12,10,,,,
27,-,Pearl Jam,Last Kiss,-,11,34,,,,
28,up,Machine Gun Kelly,Bloody Valentine,34,24,17,,,,
29,up,The Beautiful South,Livin' Thing,30,8,41,,,,
30,up,Wallows,Are You Bored Yet? (feat. Clairo),48,19,8,,,,
31,-,Thirty Seconds to Mars,Walk On Water,-,31,4,,,,
32,down,X Ambassadors,Renegades,13,2,34,,,,
33,down,The Interrupters,Bad Guy,31,25,20,,,,
34,-,Kings of Convenience,Misread,-,6,37,,,,
35,-,Halsey,Without Me,-,4,22,33,2019-10-06,29,2019-10-27
36,down,Coldplay,Adventure of a Lifetime,27,2,39,,,,
37,up,The Strokes,Bad Decisions,52,10,30,,,,
38,up,Nouvelle Vague & Martin Gore,Master and Servant,79,16,6,,,,
39,down,SHAED,Trampoline,6,1,48,55,2019-10-06,51,2019-11-10
40,-,Filho da Mãe,Tormenta,-,40,1,,,,
41,down,Lykke Li,I Follow Rivers,37,4,43,,,,
42,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,42,2,,,,
43,up,Paramore,The Only Exception,94,3,33,,,,
44,down,Cage the Elephant,Ready to Let Go,35,11,34,,,,
45,up,Coldplay,Viva la Vida (Live),98,4,30,,,,
46,-,Vaults,One Last Night,-,10,29,,,,
47,down,Rubel & Anavitória,Partilhar,14,2,46,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,84,8,35,,,,
49,up,Joan Osborne,One of Us,75,2,33,,,,
50,-,Luís Augusto,Vício,-,10,16,,,,
51,-,Alanis Morissette,You Learn (Live Unplugged),-,39,4,,,,
52,down,New Order,Be a Rebel,51,33,2,,,,
53,-,e-soundtrax,The Golden Armor,-,53,1,,,,
54,down,Blue October,Oh My My,46,20,12,,,,
55,down,LIVE,Pain Lies On the Riverside,45,8,23,,,,
56,up,Pearl Jam,Even Flow,58,3,30,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,12,8,,,,
58,up,Foster the People,Pumped Up Kicks,64,7,24,,,,
59,-,Liam Gallagher,One of Us,-,6,15,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,1,8,,,,
61,-,Alice In Chains,No Excuses,-,34,15,,,,
62,down,Talking Heads,Psycho Killer,8,6,28,,,,
63,-,The Black Keys,Gotta Get Away,-,35,1,,,,
64,up,GS O Rei do Beat,No Esquema,70,20,19,,,,
65,-,Pearl Jam,Alive (2004 Remix),-,28,6,,,,
66,-,The Strokes,Last Nite,-,3,17,,,,
67,up,New Edition,Is This the End,100,9,30,,,,
68,down,Joshua Radin,One of Those Days (Radio Edit),42,16,5,,,,
69,-,Kaiser Chiefs,Record Collection,-,19,18,,,,
70,-,twenty one pilots,My Blood,-,17,1,,,,
71,down,X Ambassadors,BOOM,57,9,28,,,,
72,up,WILLOW,Wait a Minute!,87,3,3,,,,
73,down,Sorry,Perfect,66,66,3,,,,
74,down,Hooverphonic,Out of Sight,54,13,29,,,,
75,-,Smashing Pumpkins,1979,-,24,29,,,,
76,-,twenty one pilots,Stressed Out,-,24,3,,,,
77,up,Capital Cities,Safe and Sound,90,11,22,,,,
78,-,Red Hot Chili Peppers,Under the Bridge,-,1,7,,,,
79,down,Sublime,Santeria,59,7,34,,,,
80,down,Alice In Chains,Man In the Box,65,13,28,,,,
81,up,Kings of Leon,Around the World,81,28,10,,,,
82,down,Faith No More,A Small Victory,80,28,6,,,,
83,-,Simple Plan,Perfect (Acoustic Version),-,30,2,,,,
84,-,OK,Stiff Upper Lip,-,59,1,,,,
85,-,Foo Fighters,Monkey Wrench,-,34,1,,,,
86,-,Franz Ferdinand,This Fire,-,81,2,,,,
87,-,Red Hot Chili Peppers,Charlie,-,87,1,,,,
88,-,Inhaler,Falling In,-,35,8,,,,
89,up,Liam Gallagher,Once,95,27,30,,,,
90,-,Sound Effects,"[1] Horror Sound - Werewolf + [2] Storm, Wind + [3] Voices + [4] Chains + [5] Thunder, Laughter",-,34,4,,,,
91,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,14,22,,,,
92,-,Gerry Cinnamon,Sometimes,-,42,3,,,,
93,-,Stone Temple Pilots,Between the Lines,-,61,1,,,,
94,-,Bad Religion,American Jesus,-,12,14,,,,
95,-,Oasis,Stand By Me,-,92,2,,,,
96,-,ADS,Waiting for the War,-,3,22,,,,
97,-,Fall Out Boy,Centuries,-,23,1,,,,
98,-,Muse,Supermassive Black Hole,-,45,5,,,,
99,-,The Black Keys,Sit Around And Miss You,-,99,1,,,,
100,-,Panic! At the Disco,High Hopes,-,21,32,,,,
