Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,17,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,44,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,38,6,2019-10-06,1,2019-11-10
4,up,BENEE,Supalonely (Lownely),5,1,9,,,,
5,up,KPH,Ily (I Love You Baby) [Instrumental],7,3,11,,,,
6,up,Rubel & Anavitória,Partilhar,16,2,41,,,,
7,up,Melanie Martinez,Cry Baby,49,7,7,,,,
8,-,The Cult,She Sells Sanctuary,-,8,2,,,,
9,up,lovelytheband,Broken,25,3,36,,,,
10,-,Cristiano Fantinel,No Cabo do Socador,-,10,1,,,,
11,down,SHAED,Trampoline,4,1,43,55,2019-10-06,51,2019-11-10
12,down,BENEE,Supalonely (feat. Gus Dapperton),9,3,23,85,2020-04-19,63,2020-05-24
13,-,Imagine Dragons,Bad Liar,-,3,26,,,,
14,down,Daniel Powter,Bad Day,8,3,44,,,,
15,up,Amy Shark,I Said Hi,26,6,31,,,,
16,up,The Cardigans,Lovefool,57,3,44,,,,
17,down,Rob Thomas,Little Wonders (Radio Version),13,9,26,,,,
18,up,The Bolshoi,Sunday Morning (Edit),53,5,5,,,,
19,-,The Black Keys,Lo/Hi,-,19,19,,,,
20,-,MGMT,Kids,-,20,2,,,,
21,down,The Strokes,Hard to Explain,10,2,29,,,,
22,down,Billie Eilish,bad guy,21,2,44,5,2019-10-06,5,2019-10-06
23,-,X Ambassadors,Renegades,-,2,30,,,,
24,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),12,2,43,,,,
25,up,Vance Joy,Riptide,93,6,40,,,,
26,up,Portugal. The Man,Feel It Still,51,3,33,,,,
27,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,3,,,,
28,-,Edwyn Collins,A Girl Like You,-,28,2,,,,
29,down,Charlotte Gainsbourg,Bombs Away,6,1,43,,,,
30,-,The Killers,Somebody Told Me,-,11,7,,,,
31,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),17,7,31,,,,
32,down,Joan Osborne,One of Us,11,2,28,,,,
33,-,Coldplay,Viva la Vida (Live),-,4,26,,,,
34,down,Lykke Li,I Follow Rivers,33,4,38,,,,
35,down,GS O Rei do Beat,No Esquema,29,20,14,,,,
36,up,The Interrupters,Bad Guy,50,25,15,,,,
37,up,Duran Duran,Too Late Marlene,40,2,37,,,,
38,down,Wallows,Are You Bored Yet? (feat. Clairo),35,19,3,,,,
39,down,Lorde,Royals,15,2,44,,,,
40,-,Smashing Pumpkins,"Tonight, Tonight",-,19,15,,,,
41,up,Luiz Marenco,Batendo Água,46,8,12,,,,
42,up,Nouvelle Vague & Martin Gore,Master and Servant,68,16,2,,,,
43,down,Hooverphonic,Mad About You,14,5,42,,,,
44,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,13,,,,
45,-,Voz Do Brasil,Amusa,-,1,2,,,,
46,down,The Strokes,Bad Decisions,19,10,25,,,,
47,down,The Beautiful South,Livin' Thing,37,8,37,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),75,7,41,,,,
49,-,Vaults,One Last Night,-,10,26,,,,
50,-,Faith No More,Evidence,-,49,2,,,,
51,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,11,2,,,,
52,down,Foo Fighters,Everlong,23,5,14,,,,
53,up,Imagine Dragons,Thunder,78,3,31,,,,
54,down,Ameslari,Start,41,29,7,,,,
55,-,Smashtrax,Make Me Feel Brand New,-,19,4,,,,
56,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),34,3,43,,,,
57,up,Red Hot Chili Peppers,Dani California,99,13,21,,,,
58,-,Sublime,40oz. to Freedom,-,58,1,,,,
59,down,Bow Wow Wow,Bow Wow Wow,58,7,42,,,,
60,down,Coldplay,Adventure of a Lifetime,38,2,34,,,,
61,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,14,,,,
62,-,Garage Fuzz,Observant (Live),-,62,1,,,,
63,up,Dois Lados,Sabemos Dois,98,6,27,,,,
64,up,The Bolshoi,Sunday Morning,83,4,41,,,,
65,-,Baitaca,Do Fundo da Grota,-,5,27,,,,
66,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Renaissance,-,66,1,,,,
67,down,Cage the Elephant,Ready to Let Go,39,11,29,,,,
68,-,Lorde,Team,-,12,26,,,,
69,up,twenty one pilots,The Hype,81,15,30,,,,
70,-,Alice In Chains,No Excuses,-,34,13,,,,
71,-,Foster the People,Coming of Age,-,33,6,,,,
72,-,The Revivalists,Wish I Knew You,-,72,2,,,,
73,-,Kaiser Chiefs,Ruby,-,13,2,,,,
74,-,Capital Cities,Safe and Sound,-,11,17,,,,
75,-,The Strokes,Under Cover of Darkness,-,75,1,,,,
76,down,Florence + the Machine,Hunger,20,4,42,,,,
77,down,Franz Ferdinand,Take Me Out,56,10,19,,,,
78,up,Tove Lo,Sweettalk my Heart,95,24,2,,,,
79,down,Luís Augusto,Vício,27,10,14,,,,
80,-,Florence + the Machine,Dog Days Are Over,-,8,4,,,,
81,-,Keane,Everybody's Changing (Live),-,8,21,,,,
82,down,Machine Gun Kelly,Bloody Valentine,69,24,12,,,,
83,-,Bad Religion,Cyanide,-,13,2,,,,
84,down,Pearl Jam,Even Flow,47,3,25,,,,
85,down,Blue October,Oh My My,80,20,8,,,,
86,down,Talking Heads,Psycho Killer,44,6,24,,,,
87,down,Foo Fighters,Virginia Moon,62,5,7,,,,
88,up,Radiohead,Creep,92,5,24,,,,
89,-,Sophonic Media,Inspiring,-,6,43,,,,
90,-,Faith No More,Epic,-,8,10,,,,
91,-,Kings of Leon,Around the World,-,28,8,,,,
92,-,Red Hot Chili Peppers,Goodbye Angels,-,52,1,,,,
93,-,The Strokes,Brooklyn Bridge to Chorus,-,22,3,,,,
94,down,Pearl Jam,Jeremy,18,3,31,,,,
95,down,Hooverphonic,Out of Sight,79,13,25,,,,
96,down,Liam Gallagher,Once,66,27,27,,,,
97,-,Inhaler,Falling In,-,35,7,,,,
98,-,Kaiser Chiefs,Record Collection,-,19,17,,,,
99,-,Bad Religion,A Walk (Live),-,99,1,,,,
100,down,New Order,Blue Monday,60,7,26,,,,
